id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2e9m2SlSqMk%253D;acta_apertura_427121_1690992134406.pdf;"2023-08-02 12:03:08";"2023-08-04 10:43:06";"Acta de Apertura";adjudicacion;35;
o%252BR3cqeNDag%253D;acta_apertura_427121_1689961680526.pdf;"2023-07-21 13:48:16";"2023-08-04 10:43:06";"Acta de Apertura";adjudicacion;35;
hZIPXR1cmds%253D;cco_427121_1690992183695.pdf;"2023-08-02 12:03:08";"2023-08-04 10:43:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F51Wl%252BMateg%253D;cco_427121_1689961674441.pdf;"2023-07-21 13:48:16";"2023-08-04 10:43:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CRXY8Avk8yo%253D;dictamen_02_evaluacion_1690992138154.pdf;"2023-08-02 12:03:08";"2023-08-04 10:43:06";"Informe de Evaluación";adjudicacion;36;
nNuKftlBJT8%253D;informe_de_evaluacion_427121_ok_1689961668304.pdf;"2023-07-21 13:48:16";"2023-08-04 10:43:06";"Informe de Evaluación";adjudicacion;36;
CtFeoDzCZ2o%253D;nota_427121_1691587506810.pdf;"2023-08-09 09:25:15";"2023-08-12 08:54:31";"Nota de Aclaración";contrato;220;
7k3EZpeW1vk%253D;comunicar_oferente_1690992186046.pdf;"2023-08-02 12:03:08";"2023-08-04 10:43:06";"Notificación al Oferente";adjudicacion;39;
MiRKCnLlalM%253D;comunicar_oferente_1689961694683.pdf;"2023-07-21 13:48:16";"2023-08-04 10:43:06";"Notificación al Oferente";adjudicacion;39;
HArYQ7vlHPg%253D;contrato_firmado_san_nicolas_1691587503309.pdf;"2023-08-09 09:25:15";"2023-08-12 08:54:31";"Orden de Compra o Contrato";contrato;123;
