planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee529a-d5db-6d6a-95bf-1769e9a9f743;1ef30089-355d-668a-9bb9-cbe24bbaee4b;;_NO_APLICA_;_NO_APLICA_;443614;"Adqusición de agua mineral";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;400000
1eee20ea-c1f2-6ba0-975a-730ba65cee03;;;_NO_APLICA_;_NO_APLICA_;443160;"Adqusición de pasajes aéreos";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee51a9-6dc9-643a-b47e-e3ee2da41c07;1ef0637c-e34b-6a14-b519-995f4ef08230;;_NO_APLICA_;_NO_APLICA_;443512;"Mantenimiento y reparación de vehículos Hyundai H1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;35000000
1eee5209-1d06-6b6e-94a5-4bbfd115f4d4;;;_NO_APLICA_;_NO_APLICA_;443544;"Servicio de fumigación y desinfección";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5295-1a14-6afa-92ce-e75ebf30e865;;;_NO_APLICA_;_NO_APLICA_;443611;"Servicio de videoconferencia";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee52a0-3b9d-6a72-8a24-1bf7be58ee3f;;;_NO_APLICA_;_NO_APLICA_;443615;"Adquisición de resmas de papel";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee52a5-db95-67c8-9f5a-5762ebe5cbea;;;_NO_APLICA_;_NO_APLICA_;443621;"Adquisición de elementos e insumos de limpieza";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee210f-a5d1-6b2c-82f6-c553906dd9df;;;_NO_APLICA_;_NO_APLICA_;443168;"Mantenimiento y reparación de aires acondicionados";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee5278-1ba4-60ae-b4cb-cdd217aba6ac;;;_NO_APLICA_;_NO_APLICA_;443602;"Servicio de diseño e impresiones varias del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee5288-32f7-68a4-9d3c-89314fc4316b;;;_NO_APLICA_;_NO_APLICA_;443605;"Seguro de bienes varios del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee52bd-e8a7-6c1e-9532-b5c981d38d05;;;_NO_APLICA_;_NO_APLICA_;443631;"Adquisición de tintas y toners";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
