id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IUMY1Nd9bws%3D;1;47131802-002;"Cera liquida ";"Abrillantadores o Acabados de suelos";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
01uEyjkxxKE%3D;2;47131502-006;"Trapo de piso";"Bayetas o trapos de piso";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdeF0uhSPfw%3D;3;47131502-005;Franela;"Bayetas o trapos Franelas";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BJw7ae11eo%3D;4;47121701-006;"Bolsa para basura de 100 litros";"Bolsas de Basuras";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUSZ2ugK4TI%3D;5;47121701-002;"Bolsa para basura de 60 litros";"Bolsas de Basuras";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqutprTNkCk%3D;6;47131605-002;"Cepillo para inodoro";"Cepillos de Limpieza";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9f8Y%2BKzD%2B4%3D;7;47121804-004;"Balde de Plastico con mango de metal ";"Cubos, Baldes y Palanganas p/ Limpieza";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XcPfv1TG3lc%3D;8;47131816-003;"Desodorante de ambiente líquido";"Desodorantes de Ambiente Liquido";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoMtIOOyHIc%3D;9;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorantes de Ambientes en aerosol";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLo8bhuBIFE%3D;10;47131810-001;"Detergente liquido";"Detergente Líquido";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0gu7mrVWlDE%3D;11;47131604-002;"Escoba de poliamida";"Escoba o Ecobillon";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYIW1FpLSA8%3D;12;47121806-001;"Escurridor de goma para piso";"Escurridor de Fregasuelos y otros";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ph4RRo1aphM%3D;13;47131603-003;"Esponja doble faz con lana de acero";"Esponjas u otros similares p/ Limpieza";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsoP0pdRVPI%3D;14;47131603-001;"Lana de acero";"Esponjas u otros similares p/ Limpieza";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lygVf2a8TSk%3D;15;53131608-001;"Jabon de tocador en pan";"Jabón de Tocador en Pan";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSUk1e%2FtfRs%3D;16;47131811-003;"Jabon en polvo";"Jabon en Polvo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1%2FDnRpofpQ%3D;17;47131824-001;"Limpia vidrio con atomizador ";"Limpia Vidrio con Atomizador";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWiKWIiM%2B70%3D;18;47131816-004;"Desodorante para inodoro/mingitorio";"Pastilla para inodoro";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
