slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156499-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12001-10-53276;;156499;"ADQUISICION DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319990000;PYG;Guaraníes;;"2010-02-22 00:00:00"
185741-tape-ruvicha-sa-emisora-capital-abierto-17;LC-12006-10-6799;"2010-07-22 15:46:45.601492";185741;"ALQUILER DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58050000;PYG;Guaraníes;;"2010-04-22 10:18:20"
191496-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-10-0951;"2010-04-27 12:44:41.819472";191496;"MANTENIMIENTO DE CAMIONETAS MARCA FORD";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-04-27 12:44:42"
192918-tape-ruvicha-sa-emisora-capital-abierto-1;CD-26002-10-1979;"2010-05-18 15:27:30.098704";192918;"MANTENIMIENTO Y REPARACIÓN DE CAMIONES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-05-18 15:27:30"
185567-tape-ruvicha-sa-emisora-capital-abierto-4;CE-28001-10-2035;"2010-05-19 16:50:55.077795";185567;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11916300;PYG;Guaraníes;;"2010-05-19 16:50:55"
194138-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-10-2405;"2010-05-26 10:43:50.195673";194138;"Mantenimiento y Reparación de Vehiculos.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-05-26 10:43:50"
190570-tape-ruvicha-sa-emisora-capital-abierto-1;CE-30148-10-3394;"2010-06-09 14:22:48.119107";190570;"MANTENIMIENTO DEL CAMIÓN FORD ADQUIRIDO DE TAPE RUVICHA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2010-06-07 09:47:22"
185193-tape-ruvicha-sa-emisora-capital-abierto-9;CE-12001-10-3212;"2010-06-07 11:54:13.996689";185193;"MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA SENATUR (ISUZU, FORD, JMC, CHEVROLET, HALLEY)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-06-07 11:54:14"
190402-tape-ruvicha-sa-emisora-capital-abierto-10;LP-12013-10-3238;"2010-06-07 14:21:49";190402;"MOPC 31-2010 LPN SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000000;PYG;Guaraníes;;"2010-06-07 14:21:49"
142379-tape-ruvicha-sa-emisora-capital-abierto-6;LP-26001-10-54417;;142379;"LPN Nº13/09 ""ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA""";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916100000;PYG;Guaraníes;;"2010-06-15 00:00:00"
