id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkMlDWrR1QttBwCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000157;;14800000;13940524;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkOoIDNhlGRYeACR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000158;;2250000;2119336;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkOS5bttJ7P9FACR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000159;;3370000;3174295;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkNl%2BQLYz3VKsQCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000160;;2500000;2354818;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkO3b4fiqOcpZQCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000161;;930000;875992;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkNSRJ51qP18UQCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000162;;3950000;3720613;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkOUY017j83towCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000163;;1500000;1412891;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkMBeh9zlrM5QwCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000164;;5800000;5463178;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkPC%2F7gRSunOGwCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000165;;3850000;3626420;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkNz4W0QbfSJQwCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000166;;3660000;3447454;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkPf8REc%2FkTZbQCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000167;;1500000;1412891;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkN6BGDfPmt9mgCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000168;;7080000;6668845;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkOMQPWd5Hh6OACR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000169;;7010000;6602910;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkOuaQ1Snh%2F9HgCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000170;;24300000;22888833;PYG;Guaraníes;2020-01-24;190333
xcO93yh67AwCJTsW57oiZE71xk8gxDVo8xEMKcDB%2BkMJL4o%2BMw%2BMYwCR2O5YcEHO;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";001-001-0000171;;7500000;7064455;PYG;Guaraníes;2020-01-24;190333
