id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f1%2FzsKMosCY%3D;1;31162305-004;"Alma doble de plastico";"Alma doble de plastico de 1 1/4 PVC roscable";2300;_NO_APLICA_;10.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dJr5LM39PfI%3D;2;31162305-004;"Alma doble de plastico";"Alma doble de plastico de 1 PVC roscable";1800;_NO_APLICA_;10.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Z9N3dkyXSI%3D;3;31162305-004;"Alma doble de plastico";"Alma doble de plastico de 1/2 PVC roscable";700;_NO_APLICA_;30.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QrMTcnrL5A%3D;4;31162305-004;"Alma doble de plastico";"Alma doble de plastico de 3/4 PVC roscable";1500;_NO_APLICA_;35.000000000000;_NO_APLICA_;52500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKtnM7PbW50%3D;5;25131709-006;"Anillo de goma";"Anillo de Goma (goma vedante negro)";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brsil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDbKZE8oUd0%3D;6;40141705-011;"Caño de PVC";"Cano de PVC electroducto de 3/4";1295;_NO_APLICA_;100.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKYxC%2BskAVc%3D;7;40141705-009;"Cano Roscable";"Cano roscable  para agua de 1 1/4";2200;_NO_APLICA_;200.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHBwk%2BuUG2E%3D;8;40141705-009;"Cano Roscable";"Cano roscable para agua de 1";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2F05FmG02hM%3D;9;40141705-009;"Cano Roscable";"Cano roscable para agua de 1/2";1670;_NO_APLICA_;200.000000000000;_NO_APLICA_;334000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcgGHaaXZKI%3D;10;40141705-009;"Cano Roscable";"Cano roscable para agua de 3/4";1800;_NO_APLICA_;200.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
39r1xtyT4bg%3D;11;40141705-011;"Caño de PVC";"Canos de PVC de 1/2  x tiras de 6mts.";23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bq1LrnWiDuc%3D;12;40141705-011;"Caño de PVC";"Canos de PVC de 3/4   x tiras de 6mts.";33000;_NO_APLICA_;10.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bbc0GNRSdtE%3D;13;31201604-003;"Cemento adhesivo";"Cemento adhesivo para cano";5000;_NO_APLICA_;3.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izDn1p1RUlE%3D;14;30181515-001;"Cisterna de inodoro para baño";"Cisterna alta de plastico";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLZvfdsjU90%3D;15;40172808-001;"Codos para tubos de plástico pvc";"Codos para tubos de plastico PVC de 1 1/4  roscable";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZToVjOZTiKE%3D;16;40172808-001;"Codos para tubos de plástico pvc";"Codos para tubos de plastico PVC de 1 roscable";3800;_NO_APLICA_;20.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
to0mCOXMTEs%3D;17;40172808-001;"Codos para tubos de plástico pvc";"Codos para tubos de plastico PVC de 1/2 roscable";1600;_NO_APLICA_;50.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7WwDbApSaA%3D;18;40172808-001;"Codos para tubos de plástico pvc";"Codos para tubos de plastico PVC de 3/4  roscable";1800;_NO_APLICA_;40.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ut%2FoLMoYhLM%3D;19;20111714-001;"Conector de tubería flexible";"Conector de tuberia flexible de 40 cm de PVC";6300;_NO_APLICA_;20.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mk21UOLQISw%3D;20;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1 1/4";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jJw1DRu%2BW4%3D;21;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1";6200;_NO_APLICA_;10.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2a9z1o1DRo%3D;22;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1/2";1800;_NO_APLICA_;30.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ki40AfzskSA%3D;23;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 3/4";2800;_NO_APLICA_;20.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yP45NSdtW9o%3D;24;30181511-012;"Enchufe interrno de inodoro";"Enchufe interno de inodoro";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnaTRkm97LE%3D;25;23151910-001;Flotador;"Flotador para cisterna de 1/2";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0P2wmYJNP0%3D;26;23153142-001;"Fuelles de acordeón";"Fuelles de acordeon para cisterna";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGW5GcJKkI0%3D;27;40141702-001;"Grifo o canilla";"Grifo o Canilla de 1/2 PVC";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Durin;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2z6V7vHkxKU%3D;28;40141702-001;"Grifo o canilla";"Grifo o Canilla para cocina pico invertido niquelado de 1/2";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4uFjIrWxaY%3D;29;40141702-001;"Grifo o canilla";"Grifo o Canilla para lavatorio pico curvo niquelado de 1/2";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Flight;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0s9qUAKn0E%3D;30;40141702-001;"Grifo o canilla";"Grifo o Canilla para lavatorio pico recto niquelado de 1/2";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Flight;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmN9ceLZLcc%3D;31;30181505-001;Inodoro;"Inodoro para cisterna alta";128000;_NO_APLICA_;6.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Deca;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i976VIYR9UU%3D;32;30181504-001;Lavatorio;"Lavatorios con pedestal";145000;_NO_APLICA_;5.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DEca;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Usxb0a%2Ba4gk%3D;33;40141702-002;"Llave de paso";"Llave de paso de 1/2 niquelado";51000;_NO_APLICA_;10.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Te28esmVHpE%3D;34;40141702-002;"Llave de paso";"Llave de paso de 1/2 niquelado con campana";79000;_NO_APLICA_;10.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;flight;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lio7Y13EPqw%3D;35;40141702-002;"Llave de paso";"Llave de paso esferica de 1 1/4";152000;_NO_APLICA_;5.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6iIum3bM0HY%3D;36;40141702-002;"Llave de paso";"Llave de paso esferica de 1";85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Flight;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UneWte%2BG2pk%3D;37;40141702-002;"Llave de paso";"Llave de paso esferica de 1/2 Roscable";53000;_NO_APLICA_;5.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJNWjp5u2rs%3D;38;40141702-002;"Llave de paso";"Llave de paso esferica de 3/4 Roscable";63000;_NO_APLICA_;5.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1uoydbylIc%3D;39;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";8250;_NO_APLICA_;20.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AStra;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GbBC7rZZVzA%3D;40;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";220000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Celite;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhQBCx7esY0%3D;41;47121808-001;"Sopapa para cañeria";"Sopapa para caneria o lavatorio de lavamanos";17000;_NO_APLICA_;10.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Flight;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLoDfklhl6g%3D;42;30181513-001;"Tapa para inodoro";"Tapa para inodoros de plastico";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRma6tv%2Ftts%3D;43;22101509-004;Tornillo;"Tornillo para sanitario con tarugo";1200;_NO_APLICA_;40.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"IV Plast";Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFBUGuYZqLU%3D;44;40142320-001;"Union doble ";"Union doble de 1 1/4 PVC roscable";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoWjcpTDBow%3D;45;40142320-001;"Union doble ";"Union doble de 1 PVC roscable";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaGR4nCCApQ%3D;46;40142320-001;"Union doble ";"Union doble de 1/2 PVC roscable";4200;_NO_APLICA_;30.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sak%2BZfBRp3M%3D;47;40142320-001;"Union doble ";"Union doble de 3/4 PVC roscable";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgGp95il2Og%3D;48;40141702-003;"Valvula para canilla";"Valvula  para canilla de 1/2(Gomitas)";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJOQvs26eYg%3D;49;40141702-003;"Valvula para canilla";"Valvula  para canilla de 3/4(Gomitas)";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqwPl%2BpOUtQ%3D;50;40142314-002;"Buje PVC";"Buje de PVC de reduccion 3/4 a 1/2  roscable";650;_NO_APLICA_;25.000000000000;_NO_APLICA_;16250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6cfig33fEI%3D;51;40142324-001;"Caja sifonada PVC";"Caja sifonada PVC 15 x 15";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3qUckwx0Gc%3D;52;31201519-001;"Cinta para plomeria";"Cinta para plomeria grande (cinta teflon)";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Puma;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W88FHI8DP60%3D;53;40142606-008;"Conexion pvc desengrasador";"Conexion PVC desengrasador para cocina con salida de 75 mm";66280;_NO_APLICA_;2.000000000000;_NO_APLICA_;132560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krona;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5bI9klFAY4%3D;54;24111810-9996;"Flotador para tanque de agua";"Flotador para tanque de agua ELECTRICO";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sasim;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
