id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkMeAAMlJm5J5ITea1UJiRdb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001255;;4870800;4587939;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkMGD35GlXlQpfIbyskASpTQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001268;;292480200;275495077;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkOam1lt107w8zdnskPDnrEm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001075;;526057000;495507435;PYG;Guaraníes;2020-11-10;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkOFtfnXoO64T%2BST3RQnwqsY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001077;;20014000;18851732;PYG;Guaraníes;2020-11-10;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkPCT1pqzUbOVSf2s%2FjHxUBK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001067;;395634000;372658455;PYG;Guaraníes;2020-10-06;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkOhrz6HJ84dlgAV1z4fJ%2F4t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001064;;344766400;324744875;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkMCN9%2FHpGmHHX5E41jLHOLp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001059;;183359600;172711408;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkNV7UpbRTLANXS7YfL6192M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001049;;312614000;294459652;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkMfsp9QW7npLynyOdO3Pqxr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001042;;324158000;305333261;PYG;Guaraníes;2020-05-21;
U2w%2BIClW%2FXwsxvowcrNEdjZqu4Z%2BOzt%2B8xEMKcDB%2BkM4FMRG8uLl1mS7Zm48HgQn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";367496;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE SERVICIOS DE LIMPIEZA, INSPECCION Y REHABILITACION DE REDES DE ALCANTARILLADO SANITARIO PARA ASUNCION, GRAN ASUNCION Y CIUDADES DEL INTERIOR DEL PAIS";001-001-0001036;;327574000;308550884;PYG;Guaraníes;2020-04-23;
