id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT%2FXRPNN6JdHHSbu5jGjriB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0013201;;21450000;20204340;PYG;Guaraníes;2023-11-06;164915
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT3tRGSROq%2FEnSbu5jGjriB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0013202;;251440000;236838193;PYG;Guaraníes;2023-11-06;164915
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTgqoaPKrrfZvhSrYpR1168;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012577;;170620000;160711631;PYG;Guaraníes;2023-09-07;127154
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQPWDme3Z5fmTqfOXP8d89l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012528;;251440000;236838193;PYG;Guaraníes;2023-07-12;73356
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQiiZBSSg2rgRGNHo4URdTs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012535;;155155000;146144726;PYG;Guaraníes;2023-07-12;78126
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRg868vaSf9KrN4TvJCC%2FpS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012591;;242460000;228379687;PYG;Guaraníes;2023-07-12;78123
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTbHmlb8OlN97N4TvJCC%2FpS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012593;;218790000;206084268;PYG;Guaraníes;2023-07-12;78123
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRIzRwyWyzC1DqfOXP8d89l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012615;;379665000;357616818;PYG;Guaraníes;2023-07-12;73356
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT2bhmfngq23z0cws8GLAuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012568;;16120000;15183868;PYG;Guaraníes;2023-06-08;72188
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQDMOzPriwdb1S9q0pOaqDZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012502;;233480000;219921180;PYG;Guaraníes;2023-06-07;49416
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRvCv9cTfYzdgoG%2F%2Fzs76oJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012504;;152660000;143794617;PYG;Guaraníes;2023-06-07;49413
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRaYeTCbsyPcw25rMfnB5Yz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012511;;242460000;228379687;PYG;Guaraníes;2023-06-07;50545
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTOJEU3tHufbu5SZvunYORK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012515;;125720000;118419097;PYG;Guaraníes;2023-06-07;49423
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSiIcqiY3NHI%2BdOCYddEdBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012519;;233480000;219921180;PYG;Guaraníes;2023-06-07;49408
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSBix9o7JfYsM1XHL%2ByhWu%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012531;;251440000;236838193;PYG;Guaraníes;2023-06-07;49411
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTIERMPYxWE3AHG6nMGvOsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012538;;209560000;197390279;PYG;Guaraníes;2023-06-07;52493
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR6HIIK%2FpCuELQCmmeEaDSW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012563;;206540000;194545659;PYG;Guaraníes;2023-06-07;50540
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS29pUc%2FkYQVAoG%2F%2Fzs76oJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012569;;326040000;307105968;PYG;Guaraníes;2023-06-07;49413
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQNG0Ab6oWe2e5SZvunYORK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012585;;111540000;105062568;PYG;Guaraníes;2023-06-07;49423
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRXMqj%2FPn%2BDzw25rMfnB5Yz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012588;;109395000;103042134;PYG;Guaraníes;2023-06-07;50545
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQfODj%2BiegVoOdOCYddEdBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012601;;276705000;260635986;PYG;Guaraníes;2023-06-07;49408
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTRSpRjSlsvzVS9q0pOaqDZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012603;;163020000;153552984;PYG;Guaraníes;2023-06-07;49416
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTF31A3zUQt6rQCmmeEaDSW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012620;;109395000;103042134;PYG;Guaraníes;2023-06-07;50540
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTw%2BpXvrC8ZnM1XHL%2ByhWu%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012639;;199485000;187900362;PYG;Guaraníes;2023-06-07;49411
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT%2BtQ7yjZW2p%2BOZ%2BRxsFanx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0013013;;170620000;160711631;PYG;Guaraníes;2023-06-07;49421
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTG0pL3mrLoAbuRJRl5Asux;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012518;;242460000;228379687;PYG;Guaraníes;2023-05-24;39208
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQbLyqEDQP1yj5ALGUwZuT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012529;;77220000;72735624;PYG;Guaraníes;2023-05-24;39651
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTQykiCX2irfz5ALGUwZuT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012533;;251440000;236838193;PYG;Guaraníes;2023-05-24;39651
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQFX4HphhNd%2FbuRJRl5Asux;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012586;;343200000;323269440;PYG;Guaraníes;2023-05-24;39208
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTS%2BCtsb7dS0fy%2BTdhbYDZD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0013014;;51635000;48636415;PYG;Guaraníes;2023-05-24;49418
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSGNAuZYle%2B%2BqRIgv9fwbaQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012677;;8980000;8458507;PYG;Guaraníes;2023-05-11;39259
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTgThPmfwo0JKRIgv9fwbaQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012678;;248820000;234370344;PYG;Guaraníes;2023-05-11;39259
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8c8xEMKcDB%2BkPvCE8NkEqxlfevY23CJBMM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-001-0012530;;242460000;228379687;PYG;Guaraníes;2023-05-04;38313
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRjMHB5wvbrjUJQTnlietR1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012505;;83065000;78241189;PYG;Guaraníes;2023-05-04;39248
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQEL1NwXqDXP7W%2Bl4xZKNZ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012521;;143680000;135336111;PYG;Guaraníes;2023-05-04;39152
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSpxS75utHrtuo9VT0tyXkI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012566;;486915000;458638518;PYG;Guaraníes;2023-05-04;38421
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRHsWva6z9VYvevY23CJBMM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012607;;431145000;406107234;PYG;Guaraníes;2023-05-04;38313
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSl4Z0od33p6WDCt9eSPJbm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012609;;233480000;219921180;PYG;Guaraníes;2023-05-04;32347
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQiiyDHofTc0WDCt9eSPJbm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012616;;420420000;396005064;PYG;Guaraníes;2023-05-04;32347
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQeDoZR4vgb%2FOo9VT0tyXkI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012626;;242460000;228379687;PYG;Guaraníes;2023-05-04;38421
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQALzaf8BYVm7W%2Bl4xZKNZ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012640;;49335000;46469982;PYG;Guaraníes;2023-05-04;39152
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQG9O1xU6r9UOvOj1gG0N%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012894;;1072500000;1010217000;PYG;Guaraníes;2023-05-04;28827
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WScO3Jklt491evOj1gG0N%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012895;;197560000;186087152;PYG;Guaraníes;2023-05-04;28827
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTY3m2Po6P2%2F809Gkm10Q1%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012952;;58370000;54980295;PYG;Guaraníes;2023-05-04;39422
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS87uBOrffm9qZ3mGJKIhRS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012508;;14105000;13285884;PYG;Guaraníes;2023-04-21;39228
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSzIwNs0Vm0eJCKIt90z7mr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012514;;30225000;28469752;PYG;Guaraníes;2023-04-21;39335
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS1EzIqJiqdqbCLY6eSydy8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012580;;12090000;11387901;PYG;Guaraníes;2023-04-21;39311
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRDubYFFz2N7B29W1%2FO%2BNMW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012582;;14105000;13285884;PYG;Guaraníes;2023-04-21;39343
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTJJL%2FgllbITc2nYAqy24XP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012501;;251440000;236838193;PYG;Guaraníes;2023-04-20;32962
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTxP6L8wec%2FkR7urCLiRjIF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012503;;233480000;219921180;PYG;Guaraníes;2023-04-20;33028
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQHGZKvvSLZsLr%2FlF7JBFdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012520;;242460000;228379687;PYG;Guaraníes;2023-04-20;28838
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ3JeXojGcsgsgMOIwNMWGA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012539;;220010000;207233419;PYG;Guaraníes;2023-04-20;32192
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRjimwGJACEksgMOIwNMWGA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012540;;20167208;18996043;PYG;Guaraníes;2023-04-20;32192
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSFIrhTbPtBJvZaj7jVicdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012570;;242460000;228379687;PYG;Guaraníes;2023-04-20;32808
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSYK3v3f%2FIxQrr%2FlF7JBFdt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012572;;126555000;119205606;PYG;Guaraníes;2023-04-20;28838
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTbRJf1DAMUTn%2FMZtPOJfx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012574;;354640000;334045088;PYG;Guaraníes;2023-04-20;28829
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTf0Z8AIQf6UH%2FMZtPOJfx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012575;;1800000;1695469;PYG;Guaraníes;2023-04-20;28829
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTqWGXQ16SzCR7urCLiRjIF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012589;;12870000;12122604;PYG;Guaraníes;2023-04-20;33028
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTcbzkJ%2BvqGe7D0GZQbwUPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012596;;206540000;194545659;PYG;Guaraníes;2023-04-20;32803
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT0Zqp4zfZMkLD0GZQbwUPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012598;;160875000;151532550;PYG;Guaraníes;2023-04-20;32803
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTUrGSa7ZGnXc2nYAqy24XP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012599;;130845000;123246474;PYG;Guaraníes;2023-04-20;32962
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSVBrW0GlYHG%2FZaj7jVicdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012618;;72930000;68694756;PYG;Guaraníes;2023-04-20;32808
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTfL1jBNfe%2FfcsafQN2BdoD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012893;;429000000;404086800;PYG;Guaraníes;2023-04-20;28843
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQzkkVvSi4MsE4dF3evafTS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012898;;177320000;167022544;PYG;Guaraníes;2023-04-20;28824
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQdDA7uDO8%2B%2BSRQs8GedQiC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012534;;24180000;22775801;PYG;Guaraníes;2023-04-11;33103
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRKizj5IbgeLYjRSgO1QrN7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012266;;10075000;9489917;PYG;Guaraníes;2022-09-13;123585
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRruaGbJrRWXWpmx3DhbnvJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011947;;55770000;52531284;PYG;Guaraníes;2022-09-06;122861
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQn4djzQMbLnSHkaA9oOp8o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011957;;188760000;177798192;PYG;Guaraníes;2022-09-06;128286
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSmaY1%2BPuirWcViPuYlbcO4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011994;;242460000;228379687;PYG;Guaraníes;2022-09-06;122822
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTdwTyYe2mh8zUVWlGyY6qo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0012012;;233480000;219921180;PYG;Guaraníes;2022-09-06;125437
