id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6186;formulario_de_oferta_1602788956407.pdf;2020-10-15T16:09:16;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bf8b96baa8517c591157e29d9a001ef538704afa
6159;cct_1602787572499.pdf;2020-10-15T15:46:13;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;43349687f2cfa3c51b3dc210fe992b14e15777a4
6155;catalogos_1602787459826.pdf;2020-10-15T15:44:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a0f670339046cd514cd1088c89b1494b9a2ce4c7
6154;experiencia_1602787408974.pdf;2020-10-15T15:43:29;_NO_APLICA_;"095 - DOCUMENTO QUE ACREDITA LA EXPERIENCIA Y TRAYECTORIA DE LA EMPRESA - REPORTE DNCP";oferta;329;_NO_APLICA_;449665752dc90b164aa174240391f4eab453f8e9
6153;ci_representante_1602787376186.pdf;2020-10-15T15:42:56;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9adc07ffec01beeeca8b0f0e28943c26aa39614d
6148;ratios_1602787201086.pdf;2020-10-15T15:40:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3996b972da7207a5ab0e409c9b2d09fe57703bbd
6147;ai_1602787122516.pdf;2020-10-15T15:38:43;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;08d76e0327e89c6fbd561a2a2316e0c24a5aa19c
6146;planilla_de_datos_garantizados_1602787046490.pdf;2020-10-15T15:37:27;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;eeba89adafd7a8da0397b2ec228c3f0f325e4c52
6145;oferta_1602787013341.pdf;2020-10-15T15:36:53;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0733c933d47d88918bece284ae574a7485aa8cd9
6144;constancia_sipe_1602786989185.pdf;2020-10-15T15:36:29;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;7a1d702e74015105a1b83daa10f864b72c93c21c
6142;poliza_1602786919347.pdf;2020-10-15T15:35:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c1cc1a90c0aa0224e923573c303cf25f7cdd9b4f
