id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WgvSEvNqOl0%253D;acta_apertura_21ene14_lpn_pac_103_13_1403100684116.pdf;"2014-06-18 10:15:42";"2014-06-20 12:57:26";"Acta de Apertura";adjudicacion;35;
3jfZBBRsP8Y%253D;cuadro_comparativo_lpn_pac_103_13_1403100886010.pdf;"2014-06-18 10:15:42";"2014-06-20 12:57:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d99XCfSAY1Q%253D;anexo_f_c_recomienda_lpn_pac_103_13_1403101327187.pdf;"2014-06-18 10:22:11";"2014-06-20 12:57:26";"Informe de Evaluación";adjudicacion;36;
IJmCeD5RJ%252BI%253D;info_tecni_09abr14_dif_83_lpn_pac_103_13_1403101267334.pdf;"2014-06-18 10:21:11";"2014-06-20 12:57:26";"Informe de Evaluación";adjudicacion;36;
kWX7ba0dwtg%253D;info_fina_30ene14_mdc_34_lpn_pac_103_13_1403101241291.pdf;"2014-06-18 10:20:48";"2014-06-20 12:57:26";"Informe de Evaluación";adjudicacion;36;
6%252Fx09xjMi94%253D;info_docu_17mar14_dajied_32_lpn_pac_103_13_1403101031216.pdf;"2014-06-18 10:20:16";"2014-06-20 12:57:26";"Informe de Evaluación";adjudicacion;36;
5aChNfUPaQ0%253D;informe_20may14_iceo_28_lpn_pac_103_13_1403100970698.pdf;"2014-06-18 10:16:45";"2014-06-20 12:57:26";"Informe de Evaluación";adjudicacion;36;
B%252BdRjINFEXk%253D;notificacion_oferentes_10jun14_lpn_pac_103_13_1403100696695.pdf;"2014-06-18 10:15:42";"2014-06-20 12:57:26";"Notificación al Oferente";adjudicacion;39;
1nCITLEtHV8%253D;contrato_52_03jul14_lpn_pac_103_13_grau_1404478924854.pdf;"2014-07-04 09:02:08";"2014-07-08 09:07:38";"Orden de Compra o Contrato";contrato;123;
TeRSSnZ36G4%253D;resol_5066_03jun14_adjudica_lpn_pac_103_13_grau_1403100698336.pdf;"2014-06-18 10:15:42";"2014-06-20 12:57:26";"Resolución de Adjudicación";adjudicacion;37;
