id;slug;razon_social;ruc;_sipe
285658;canopy-s-a;"CANOPY S.A. ";80044888-0;1
285654;carlos-alfonso-molinas-ayala;"CARLOS ALFONSO MOLINAS AYALA";1523819-9;1
285659;centro-asesoramiento-empresarial-multidisciplinario-caem-spy;"CENTRO DE ASESORAMIENTO EMPRESARIAL MULTIDISCIPLINARIO - CAEM SPY";80051887-0;1
285649;consultora-ingenieria-alto-paraguay-sociedad-anonima;"CONSULTORA DE INGENIERIA ALTO PARAGUAY SOCIEDAD ANONIMA";80012868-0;1
285656;elc-electroconsult-paraguay-s-a;"ELC-ELECTROCONSULT DEL PARAGUAY S.A.";80001737-4;1
285653;hugo-cesar-alcaraz-garay;"HUGO CESAR ALCARAZ GARAY <br /> <strong>Nombre Fantasia:";1062002-8;1
285650;kappa-s-a-consultora;"KAPPA S.A. CONSULTORA";80036571-2;1
285655;laboratorio-arquitectura;"LABORATORIO DE ARQUITECTURA";80091628-0;1
285652;mirtha-noemi-benitez-arguello;"MIRTHA NOEMI BENITEZ ARGUELLO";649363-7;1
285651;ruth-carmen-carolina-baez-godoy;"RUTH CARMEN CAROLINA BAEZ GODOY";1162523-6;1
285657;tecnico-consultores-s-a;"TECNICO CONSULTORES S.A.";80039111-0;1
