id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
YTIq0%2BplOyo%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2020-08-19;2020-09-07;"TRES (3)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NDu5Tfe9X%2Fo%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2020-09-15;2020-10-07;"CUATRO(4)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1e0IT0mW%2BtA%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2020-10-09;2020-10-23;"CUATRO(4)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bHaxvp7xgco%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2020-11-11;2020-11-30;"DOS(2)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
%2BwluHbqtzaA%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2021-01-27;2021-02-04;"DOS(2)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
WeX%2B7Q35Zhc%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2021-02-11;2021-03-08;"CINCO(5)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
kOjj8rlS7tc%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2021-03-10;2021-03-12;"TRES(3)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
TdVCr3iNwVA%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2021-03-24;2021-05-10;"OCHO(8)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
uy%2BGpscGVEw%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2021-05-12;2021-05-26;"CUATRO(4)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
zBv7FOxnyYo%3D;650236;;"PAGO-TRANSPORTE DE CAUDALES";2021-06-11;2021-06-29;"CUATRO(4)SERVICIOS DE TRANSPORTE DE CAUDALES S/ADJUNJUNTO";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
