id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uaBPEpUifm8%253D;acta_de_apertura__lpn_04_2019_1570537219172.pdf;"2019-10-08 09:20:21";"2019-10-14 16:40:53";"Acta de Apertura";adjudicacion;35;
DXlo1OrIcqU%253D;cco__lpn_04_2019_1570564548517.pdf;"2019-10-08 16:55:51";"2019-10-14 16:40:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lkX6Dl02IME%253D;publicaci_n_en_peri_dicos__lpn_04_2019_1570623125884.pdf;"2019-10-09 09:12:15";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
NvjuwgK6y0A%253D;nota_sobre_disminucion_de_cantidades_y_su_respuesta__lpn_04_2019_1570621474985.pdf;"2019-10-09 08:44:41";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
kCy8gci4DB4%253D;cuadro_de_evaluacion_doc__lpn_04_2019_1570621451839.pdf;"2019-10-09 08:44:17";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
7tQi5IOTcyQ%253D;acta_de_verificaci_n_de_muestras__lpn_04_2019_1570621432159.pdf;"2019-10-09 08:43:56";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
Enr1CG1B%252F%252Fw%253D;solicitud_de_muestras__lpn_04_2019_1570621414305.pdf;"2019-10-09 08:43:37";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
n%252BrPzm8fA7M%253D;acta_de_verificaci_n_de_muestras__lpn_04_2019_1570621393516.pdf;"2019-10-09 08:43:17";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
LbYsv7WMgqY%253D;anexo_x_p5_1570621362200.zip;"2019-10-09 08:42:46";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
Fs246vPqF0M%253D;anexo_x_p4_1570621332033.zip;"2019-10-09 08:42:17";"2019-10-14 16:40:53";"Informe de Evaluación";adjudicacion;36;
