id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i3dFi6%2BEp3pg3mM07iELNw%3D%3D;1;41121804-001;"Matraz aforado ";"Matraz aforado";150000;_NO_APLICA_;250.000000000000;_NO_APLICA_;37500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BHet3txXe5g3mM07iELNw%3D%3D;2;41121804-001;"Matraz aforado ";"Matraz aforado";130000;_NO_APLICA_;250.000000000000;_NO_APLICA_;32500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5fQMRHS9YRg3mM07iELNw%3D%3D;3;41121804-001;"Matraz aforado ";"Matraz aforado";80000;_NO_APLICA_;250.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTY5CkbTb0Jg3mM07iELNw%3D%3D;4;41121804-001;"Matraz aforado ";"Matraz aforado";75000;_NO_APLICA_;250.000000000000;_NO_APLICA_;18750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwvDNULbpTdg3mM07iELNw%3D%3D;5;41121805-001;"Probeta ";Probeta;80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bDohF7WyaZFg3mM07iELNw%3D%3D;6;41121805-001;"Probeta ";Probeta;60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjtdpg5ljzlg3mM07iELNw%3D%3D;7;41121517-001;"Soporte para pipetas";"Soporte para pipetas";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Li%2FKT8uf8JJg3mM07iELNw%3D%3D;8;41121511-012;Propipeta;Propipeta;50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ar1OflMO6Fg3mM07iELNw%3D%3D;9;41103316-001;Picnometro;Picnometro;90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o7iFneF%2FTKdg3mM07iELNw%3D%3D;10;41121810-001;"Vaso de vidrio";"Vaso precipitado";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
