id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7HWOQyrL1S8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal de pared de 0,15m";267.58
g3xl%2Fxmv%2Fqg%3D;72152607;"Servicio de instalación de canaletas de descarga";"Canaleta de chapa galvanizada";132.2
9xNOXRjt83M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de Hormigón Armado de 0,20x0,70 hasta la altura de mampostería de cerramiento techo";1.15
cbLFb7ci04Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de Hormigón Armado de 0,30x0,70 hasta la altura de mampostería de cerramiento techo ";6.55
LSxXhYREXB8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado sobre aberturas ";150
CMSOHco5aEk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Extractores eólicos ";12
kwQphNEO2E4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de Obra";1
DX5jBFzGCp8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Mampostería de elevación de 0,15m con ladrillo hueco de 6 agujeros, zona caseta de periodistas ";51.2
emmWtoBAmuY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de 0,15m con ladrillo hueco de 6 agujeros, zona palco";50.92
TDrKwyybx3M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de 0,15m con ladrillo laminado de 3 agujeros para fachada";278.64
3a0Q1PJWfK8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de Mampostería revocadas";185
suthHI%2BWprc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta Metálica de 0,8x2,1 con marco ";1
8PWyH0UIqpQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;761.52
7j6V73Sducw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de chapas con poliestireno, con estructura metálica ";2524
