id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Am77Eexavf4%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";3
%2BL6YRQqkD24%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";2
LDiflp8Q3Bc%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
wNiLkNk%2FzvU%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
sVBZxF6Df50%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
m5SgQBKHkG4%3D;27111602;Martillos;"27111602- Martillos";2
hmmetilzunI%3D;27111701;Destornilladores;"27111701- Destornilladores";2
4CjNqAfegGY%3D;27111701;Destornilladores;"27111701- Destornilladores";4
q3%2FX%2FAW15ZE%3D;27111701;Destornilladores;"27111701- Destornilladores";5
LomQ53kjey8%3D;27111701;Destornilladores;"27111701- Destornilladores";4
H1o9Vu2Lfuc%3D;27111701;Destornilladores;"27111701- Destornilladores";4
FZbpq8PqUjI%3D;27111701;Destornilladores;"27111701- Destornilladores";4
hIywY%2B2a098%3D;27111701;Destornilladores;"27111701- Destornilladores";2
ZK9O8pmDCF8%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";5
kRD7PePg0qA%3D;27111708;"Llaves para tubos";"27111708- Llaves para tubos";2
K%2BcmbIzuQ60%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";3
mJiH38IkIkw%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";3
9i9IPaWDYFs%3D;30191501;Escaleras;"30191501- Escaleras";3
coVhdE7Bx5I%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";8
SPUYL9JTEnI%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";1
EVDA3suG7gs%3D;40151604;"Compresores de gas";"40151604- Compresores de gas";1
umc2iO86Gq4%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";2
wbgjdmik5ps%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";2
2GtaQB7IyfA%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";5
