id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JRof4AV92tc%253D;acta_de_apertura_1570043650497.pdf;"2019-10-02 15:16:22";"2019-10-03 17:26:38";"Acta de Apertura";adjudicacion;35;
gpBSX7eN3Ik%253D;acta_de_apertura_1569423238246.pdf;"2019-09-25 10:54:43";"2019-10-03 17:26:38";"Acta de Apertura";adjudicacion;35;
vZho1VE1VBE%253D;cco_1570043778870.pdf;"2019-10-02 15:16:22";"2019-10-03 17:26:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
krnRg1QWxC0%253D;cco_1569423974420.pdf;"2019-09-25 11:06:17";"2019-10-03 17:26:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MM6If962p6U%253D;informe_de_evaluacion_1570044124936.pdf;"2019-10-02 15:22:08";"2019-10-03 17:26:38";"Informe de Evaluación";adjudicacion;36;
pi2Ybsa0JWY%253D;evaluacion_complementaria_1570043682619.pdf;"2019-10-02 15:16:22";"2019-10-03 17:26:38";"Informe de Evaluación";adjudicacion;36;
WBFO5cKA%252Fjc%253D;informe_de_evaluacion_1569423866953.pdf;"2019-09-25 11:04:29";"2019-10-03 17:26:38";"Informe de Evaluación";adjudicacion;36;
IkjzO%252BIZzZg%253D;nota_aclaracion_contrato_1570448929307.pdf;"2019-10-07 08:48:51";"2019-10-10 18:55:57";"Nota de Aclaración";contrato;220;
lchAPO6aHuI%253D;19267__res_1570137996997.pdf;"2019-10-03 17:26:39";;"Nota de Observacion";adjudicacion;366;
EbJo8R6zArE%253D;notificacion_oferentes_oficial_1570044021600.pdf;"2019-10-02 15:20:25";"2019-10-03 17:26:38";"Notificación al Oferente";adjudicacion;39;
