id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6IMDzLd%252BoO8%253D;acta_de_apertura_1635798101473.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Acta de Apertura";adjudicacion;35;
ylEyR7%252Fa8uE%253D;cco_1635798127590.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zug5QSKF3g0%253D;informe_de_reevaluaci_n_1646161093727_1647524021826.pdf;"2022-03-17 10:34:01";;"Informe de Evaluación";adjudicacion;36;
eftQ8OiTHsg%253D;informe_de_evaluaci_n_parte2_1635798156806.pdf;"2021-11-01 17:22:58";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
PhNXyISWC%252FI%253D;informe_de_evaluaci_n_parte1_1635798115143.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
Ge%252BnCOQnoQ4%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1642431058468.pdf;"2022-01-17 11:51:01";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
a1hzj8kdynQ%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1642431058468.pdf;"2022-01-17 11:51:01";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
JlBpXHAkyJU%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1642431058468.pdf;"2022-01-17 11:51:01";"2022-01-17 12:45:42";"Nota de Aclaración";contrato;220;
VChz%252FCFrVq4%253D;b_02_17_imperplast_2_1642161973717.pdf;"2022-01-14 09:06:17";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
30qlzVTfTk4%253D;b_02_17_imperplast_2_1642161973717.pdf;"2022-01-14 09:06:17";"2022-07-05 11:09:05";"Nota de Aclaración";contrato;220;
