id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkOgUnWEVC7awO3yJj30onMG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038253;13150387;37994700;35788244;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkO%2BwzWlEP%2BPjFwmu3N8opXa;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038254;13150387;2131590;2007803;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkOzuaWGVkWa%2FevikdnVMDG7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038255;13150387;3464910;3263692;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkPq8VN1xWysu16bXmMozsk3;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038256;13150387;25478220;23998629;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkO1F9ducZQlZJ7izarU04Ib;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038257;13150387;3505500;3301925;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMqziN73SZaZo6EtzwZwmCY;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038392;13150387;63292110;59616565;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNLW5Iu4Fl%2BgoY5nvvOQjkn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038393;13150387;53287290;50192751;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNBKCZbwTgpffwvYULvhzNm;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038394;13150387;18279030;17217517;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNYHqi5VWZRX8tM8gbqMeTc;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038395;13150387;25855830;24354311;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkOy0FW9%2BT80k8JXgslRWp78;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038396;13150387;11697300;11018006;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMFn3UhsLIOGN%2BARPUI2AMw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038397;13150387;9657960;9097096;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMbjt5Ov10%2FanKxHzAQB2BL;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0038398;13150387;2049426;1930412;PYG;Guaraníes;2020-02-17;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkP2IQLVAbhLGFgNDj2PkKAd;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037068;13150387;16049040;15117028;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMkF6yKz5g%2Bb3eNt%2FNoaYhd;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037069;13150387;4416930;4160426;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkOo0UapqgsweMOjpHbEUucx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037070;13150387;8258220;7778643;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMbBuJLRkIDkfFcnFjGD%2BxI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037071;13150387;9996210;9415703;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNiHKJNo1J%2FOGuyqvhaHpSi;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037072;13150387;2505510;2360008;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNV8zzALqlXpYzck9P%2FTGDd;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037073;13150387;476010;448367;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNkfMBlqvNrlxy0LRLnwWID;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037074;13150387;3011040;2836181;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkN7R%2BwLsC6DNYt%2BUfGnfJUD;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037075;13150387;2297025;2163631;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMgzOYEjqCGFSjFz7%2FrQI%2BE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037087;13150387;53969694;50835497;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMJ3fImDKLchJhNdQLnXpdV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037094;13150387;1241685;1169577;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMDEDgDbcEhhs8HUdVkdDwl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037098;13150387;1535040;1445896;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkPXsiNppPW2sNB9XfLIXL79;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037099;13150387;2101455;1979419;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMoTMdKu49Oop4RLHGBdbI5;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037100;13150387;1284120;1209549;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMGqJaGs6k2LLvDl9uJD66Y;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037120;13150387;1584855;1492819;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNt37hBTr8xoaF7YABxbIkT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037121;13150387;3006120;2831547;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkNGmfMzqiLEHDX8Q88vSOBF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037122;13150387;2281650;2149148;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkPHUOmUILpXoJjN3HMlcyej;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037123;13150387;1039473;979108;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMnZgapKUo7R02lVms2CqaN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037124;13150387;3439080;3239363;PYG;Guaraníes;2019-09-10;
mjEJ4CBMBRf%2Fj4QBdS1HmJq0H2plGls%2B8xEMKcDB%2BkMntFl%2BN5mmIscBMLrYJeyE;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";355794;"ADQUISICION DE HERRAMIENTAS PARA TALLER MECANICO Y REPUESTOS E INSUMOS PARA TRANSPORTE";001-001-0037125;13150387;212175;199853;PYG;Guaraníes;2019-09-10;
