slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274010-albatros-saci-90;LP-28001-15-104230;"2015-03-19 09:23:33";albatros-saci;"ALBATROS SACI";80002766-3;1650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-andres-h-arce-sa-53;LP-28001-14-96327;"2014-10-28 11:10:04";andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;4616000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-argon-s-r-l-59;LP-28001-14-96231;"2014-10-27 14:54:51";argon-s-r-l;"ARGON S.R.L.";80004373-1;164566000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-bioethic-pharma-s-a-47;LP-28001-14-96769;"2014-10-31 12:39:21";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;361000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-cateteres-afines-s-a-73;LP-28001-14-95554;"2014-10-15 11:45:42";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;681597200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-centro-medico-amanecer-s-r-l-80;LP-28001-14-95291;"2014-10-09 17:06:13";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.R.L.";80007483-1;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-codex-s-r-l-82;LP-28001-14-95289;"2014-10-09 16:59:48";codex-s-r-l;"CODEX S.R.L.";80000173-7;145450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-dezeta-s-a-64;LP-28001-14-95985;"2014-10-22 08:03:01";dezeta-s-a;"DEZETA S.A";80019208-7;871200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-distribuidora-productos-anestesicos-s-r-l-diproan-66;LP-28001-14-95981;"2014-10-22 07:53:59";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1020812200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-distribuidora-productos-medicina-srl-76;LP-28001-14-95516;"2014-10-14 16:28:35";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;124617000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-distribuidora-policlinica-s-a-70;LP-28001-14-95780;"2014-10-20 08:20:19";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;493468000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-distribuidora-ypacarai-sa-74;LP-28001-14-95536;"2014-10-14 16:44:24";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;82562700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-droguepar-s-a-71;LP-28001-14-95782;"2014-10-20 08:30:04";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;97480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-drogueria-italquimica-sociedad-anonima-67;LP-28001-14-95983;"2014-10-22 07:57:46";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;144772000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-dutriec-sa-54;LP-28001-14-96323;"2014-10-28 11:04:43";dutriec-sa;"DUTRIEC SA";80015056-2;336480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-endoterapia-srl-55;LP-28001-14-96329;"2014-10-28 11:15:23";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;99775580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-fada-pharma-paraguay-s-a-48;LP-28001-14-96449;"2014-10-28 16:21:42";fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;724864000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-farmaceutica-paraguaya-s-a-81;LP-28001-14-95290;"2014-10-09 17:03:17";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;310344000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-fusa-s-a-72;LP-28001-14-95781;"2014-10-20 08:25:42";fusa-s-a;"FUSA S.A.";80011523-6;327600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-guayaki-sa-84;LP-28001-14-95982;"2014-10-22 07:55:48";guayaki-sa;"GUAYAKI SA";80014641-7;11520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
