id;slug;razon_social;ruc;_sipe
141261;albatros-saci;"ALBATROS SACI";80002766-3;1
141269;andres-h-arce-sa;"ANDRES H. ARCE SA";80023488-0;1
141274;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
141246;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
141272;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
141248;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
141284;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
141260;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
141247;dezeta-s-a;"DEZETA S.A";80019208-7;1
141263;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
141251;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
141256;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
141275;droguepar-s-a;"DROGUEPAR S.A.";80025218-7;1
141264;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
141241;dutriec-sa;"DUTRIEC SA";80015056-2;1
141282;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
141278;el-alamo-sa;"EL ALAMO SA";80015788-5;1
141281;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
141255;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
141250;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
141265;fusa-s-a;"FUSA S.A.";80011523-6;1
141254;guayaki-sa;"GUAYAKI SA";80014641-7;1
141271;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
141268;hospicenter-sa;"HOSPICENTER SA";80026015-5;1
141267;hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;1
141277;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
141276;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
141253;importex-s-a;"IMPORTEX S.A.";80017358-9;1
141244;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
141252;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
141245;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
141285;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
141239;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
141243;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
141280;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
141257;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
141249;medicine-sa;"MEDICINE S.A.";80015176-3;1
141283;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
141287;ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;1
141238;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
141273;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
141258;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
141266;salumax-s-a;"SALUMAX S.A.";80018828-4;1
141262;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
141240;shantal-s-a;"SHANTAL S.A.";80013875-9;1
141270;sidus-s-a;"SIDUS S.A.";80019632-5;1
141286;siegen-s-a;"SIEGEN S.A.";80037885-7;1
141242;suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;1
141279;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
141259;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
141237;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
