id;slug;razon_social;ruc;_sipe
481132;beltrom-sa;"BELTROM SA ";80044691-7;1
481136;comvence-s-a;"COMVENCE S.A.";80028982-0;1
481140;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
481135;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
481131;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1
481130;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
481139;grimex-s-a;"GRIMEX S.A.";80008378-4;1
481129;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
481142;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
481138;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
481134;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
481144;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
481133;tava-i-comercial-s-a;"TAVA'I COMERCIAL S.A.";80078857-5;1
481141;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
481143;unpar-s-a;"UNPAR S.A.";80036824-0;1
481137;vega-s-a;"VEGA S.A.";80028429-1;1
