id;slug;razon_social;ruc;_sipe
598660;adriana-maria-escauriza-ortiz;"ADRIANA MARIA ESCAURIZA ORTIZ";1244368-9;1
598651;a-c-electronica-s-r-l;"A Y C  S.R.L.";80052619-8;1
598657;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
598656;classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;1
598655;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
598654;geronima-alicia-ferreira-gonzalez;"Gerónima Alicia Ferreira González";4174123-4;1
598652;goncar-s-a;"GONCAR S.A ";80067184-8;1
598658;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
598659;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
598650;marcelo-rodrigo-tieppo;"MARCELO RODRIGO TIEPPO";6873591-0;1
598653;oscar-rolando-sarubbi-farina;"OSCAR ROLANDO SARUBBI FARIÑA";699081-9;1
