id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM3y2mjuAI1VEcdbxuyOaFP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001013;;33940451;30426688;PYG;Guaraníes;2021-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPToLfXrKC%2B9bHnn%2Bj5wtBY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001015;;2753100;2468078;PYG;Guaraníes;2021-06-10;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNlZW1RT3wV%2Fb7L7FLaWURg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000978;;44311028;39723627;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNZeQPIV1O32yYQmZk2auHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000979;;17041815;15277522;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO%2BplqXCjIDBy9kEPNqA%2Bg5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000968;;47261456;42368606;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMjUx8XmwEXgQZLEF4XoP1j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000969;;7020345;6293547;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM6x40KnaFWYIcKsJ9cDD4T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000970;;2640000;2366688;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPVhRyeOQHJ97O94Rdt5naq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000983;;70925364;63582655;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNrGN%2F6KQjLmXV6Yhzu20p7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000984;;13472869;12078060;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM860THDfJ9r19wFVdMbe%2Bd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000985;;2640000;2366688;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOddsv0dsk31FUAC%2FFpBet3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000956;;2714250;2433251;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPWc%2Bb9zB%2BFd1KrT8MFLk%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000957;;21133516;18945620;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNpi1CvO0h88LaMClVCFrMV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000959;;44696888;40069541;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPMjoRjn31bGeYoIUdTZpgh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000960;;3441340;3085066;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPdmaOAr7dl8fPgtsx6ZcWk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000900;;16481390;14775118;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPQcIxANg4hrKW0ha%2FbIAVZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000940;;58623613;52554470;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOhqe5zZ3c6x7RlF4JgYfxL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000941;;18693105;16757858;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNmW7RHCzkPmuvmqswg7qL0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000950;;45560846;40844054;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMfO7MyiqSj9e%2Foek2nhegH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000942;;43556376;39047104;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMVQ62KP0loEoLI92TMof5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000943;;3824930;3428946;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM2mDrgXPbu5gwfwucTlZEx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000945;;72173969;64701995;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNbsXVtCOnh%2B0BXn%2FSbq2e1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000946;;21794990;19538614;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPsG6P57JGPz6d4Q2dYWUb9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000926;;646935;579959;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNIKLCzYasF5Ekwe34dpzDU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000927;;89144106;79915259;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkM8643XVVoGQqiPx2%2BuArFu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000928;;97584886;87482188;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOe9S7UY0GqZ97Z8bZcD0ZT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000884;;41620537;37311675;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNbOk8juTi0SYPHsKgjpJIh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000885;;11984875;10744114;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO6qP61Xi5Dj0SbEA1WWyC4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000913;;73732148;66098860;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPj99I2%2FF1ZsmvxzliCpngF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000914;;50731353;45479275;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNfL9NuvYB7kBQXduyBRsK0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000915;;69037980;61890666;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPF0D61018eQGb9iq9UzBGy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000917;;16220406;14541151;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMRQp9k4%2BOk8A%2FRWYIdjDMr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000918;;1320000;1183344;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOocUH7hqMnYCa38tQM7y5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000919;;63370658;56810066;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMi92n%2BrF7eUUnfyd7MM%2Bob;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000920;;12373650;11092640;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPJQonJ4bFJwJtn1Nyo%2FaKg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000921;;25739001;23074312;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNypD4WTN%2F5p%2BC8fqkD88dS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000923;;7642000;6850845;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOo%2FFb%2B4oMUygtH1S1I4QZo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000871;;30923010;27721635;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOcLTAfosWufnXEpb1gr4Mv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000872;;32347176;28998361;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPXW9uHohhUwG61NHN1KJiW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000865;;31010260;27799852;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMVfG4N6CN5qzGI6UKRkUQI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000866;;7162975;6421411;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOP2BozL%2BieSjlxtmCZNCwM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000867;;11618440;10415614;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNNGNUohwxa57RHN4j%2FSlz1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000868;;156750;140522;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPdgX5AZVGdLgj1URsC1ulJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000857;;71433219;64037933;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPqaBAzasDJlCwU0gyadheW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000858;;10029906;8991537;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMzghqW%2Fx560cnflzlHfVm7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000859;;37935357;34008013;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMkWMBrxUSjNCAcE%2FjJTGgG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000860;;13860132;12425230;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMJH3fW0bq4dEoJhz2F0X1e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000862;;88274174;79135390;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO%2B6uW5k0JATIMYRQ9pt8zB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000863;;15395435;13801587;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkO2t1Ln7v4jCvigApu%2FNWd9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000864;;2640000;2366688;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMyE9xtSjUz%2BWZjSMpVDDel;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000849;;238442293;213757012;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPoxZI04fZ42G%2BlwdwmOkM4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000850;;42376287;37989185;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMem8ctSGEZpo%2FoFsujJTcj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000854;;21678692;19434356;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNQLnT16MDP1NvlJ2iiJoQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000855;;5084079;4557737;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkOHcAXGT5i1%2BOh5FGYt2qwi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000903;;39668994;35562171;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMUybJti3Z01%2FSShnZG8yNL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000904;;4877225;4372300;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPwRbyhJg%2FgR%2FDbDLqGzcO2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000911;;34507657;30935173;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkMK6RAabNBAkFCZ64J8T04C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000912;;5332230;4780200;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkPSvm%2BNW5wR0dsFtqM%2BIhu%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000851;;50065079;44881979;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYcUJdJjfX1gPK8xEMKcDB%2BkNZjB2uNyns%2BAQcDgTDcBux;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000853;;20608487;18474946;PYG;Guaraníes;2020-09-04;
