id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jtt5vZ6FHwc%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de campana Motor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qlsASFb54%2FY%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de plato de presion";1350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q7Xv8HJKsBY%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cojinete de empuje";340000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PivSvRJyX8g%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de porta cojinete";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xjjxim9KIx8%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de orquilla de empuje";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RN1KpciRxKE%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de embrague mano de obra";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8fRIbGYKfpI%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Rectificacion de volante motor";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TqaGVKcCHSo%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bonba de central de embrague";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W05Frq1rJKQ%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de mangera de embrague";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6QQa61if1HI%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bonba de direccion";2980000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x1g3lBPodQY%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de reparo con compresor";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BVl1mtfvdvI%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de valvula de cuatro vias";220000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9njkxgbiI0k%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de macho hembra cardan";260000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x90aR%2BwvnW4%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de centralizador ";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gj8%2FHQUMzmQ%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cruceta cardan";220000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FGt%2BU2ICSM4%3D;16;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de motor de arranque";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3OfzzwU%2BIns%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de alternador";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2NgRWwGZRZU%3D;18;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion general de parte electrica";600000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
