id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zb2sIkKukec%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";ABERTURAS;34260000
9CXibm3X7%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACION EN GENERAL";1
JtMNKSRpDVs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";CIMIENTO;1
0Ejnb0eu4Pg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CMOVIMIENTO DE SUELO";1
SSIc2dSfaCM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ESTRUCTURA de Hº Aº";1
mv15w3KQR04%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIÓN ELÉCTRICA";1
Mef9W%2BP3pSY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIÓN SANITARIA";1
wTzI3MyiNTo%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
GEsSsbYgDqA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE TERRENO";1
5RiB2RqBDek%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA EN GENERAL";1
4Ga9fcpujk8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PINTURAS;1
Y8YjN4Yfhrc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISOS / ZÓCALOS";1
udyviOCMUtU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PREPARACION DE OBRA";1
ieXtxk7MN44%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
DondYVbLgHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE Y REVESTIMIENTO";1
1tjJ6WcH60I%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";VIDRIOS;1
