id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkNuT0hD38xQ6YSZfL%2FM8igx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000395;;4000000;3767709;PYG;Guaraníes;2021-12-29;188420
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkO8J9Som4YozpNcBvubKwo8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000394;;4000000;3767709;PYG;Guaraníes;2021-12-07;161692
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkPdrvhUH%2FuNTiguoWcudSjs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000392;;4000000;3767709;PYG;Guaraníes;2021-11-04;145024
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkOCHThtqlneCNpnfyFceLXe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000386;;4000000;3767709;PYG;Guaraníes;2021-10-05;124232
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkM%2BQiCiXDl9i%2B70WGwi1d5u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000384;;4000000;3767709;PYG;Guaraníes;2021-09-02;106181
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkMNhEvxNc%2Bk1e97S3F%2FTdmS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000383;;4000000;3767709;PYG;Guaraníes;2021-07-29;87417
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkOH5z6RrdWkNtMt7R4Yu6%2F4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000382;;4000000;3767709;PYG;Guaraníes;2021-07-08;78617
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkOFqk02Rs6bP%2F0nYKTXR4Ss;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000380;;4000000;3767709;PYG;Guaraníes;2021-06-01;59053
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkPRfj4sIbiTBkQCukTnWHar;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000376;;4000000;3767709;PYG;Guaraníes;2021-05-06;47974
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkMD5LHxepB7MkQCukTnWHar;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000377;;4000000;3767709;PYG;Guaraníes;2021-05-06;47974
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkNbkjSX%2FtWD9kQCukTnWHar;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000378;;4000000;3767709;PYG;Guaraníes;2021-05-06;47974
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkMTr0W3TzRxcEQCukTnWHar;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000379;;4000000;3767709;PYG;Guaraníes;2021-05-06;47974
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkNx%2B9%2FWEjde%2FBfHs%2F9tRPEW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000352;;4000000;3767709;PYG;Guaraníes;2020-12-24;160637
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkPg29YvDq0tJlmNzuWLzGB3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000351;;4000000;3767709;PYG;Guaraníes;2020-12-04;147507
w91ksD1409zAUxudSNOaRd2DWzljLO8l8xEMKcDB%2BkNfNj3UALyttM3VZWAyzOLJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000318;;4000000;3767709;PYG;Guaraníes;2020-11-03;130818
