id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BXBE9SCluhA%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
msb1JolDNgw%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
hAyMIoxmDU4%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";1
XgcPjRN8p78%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
6WOYhxYyrEc%3D;53111501;"Botas ";"Botas ";1
c6YDvA%2BBhRY%3D;53111501;"Botas ";"Botas ";1
ADqHJUaA1dc%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
gu6RHb4hCRw%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
Q3fybTWCK3o%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
2GCdbnC96uE%3D;53103001;Camisetas;Camisetas;1
Ugl%2BE%2FGTGRI%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
Cw%2Fo7%2FqA0yA%3D;53102516;Gorras;Gorras;1
Yp9Hnkb5NC8%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
cniJRpBliZs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
NIL7LNskq5A%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
s5g4Te5N1cA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
