id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RN6oacS4Kow%253D;acta_de_apertura_n_29_1444072812574.PDF;"2015-10-05 16:20:37";"2015-10-08 08:28:07";"Acta de Apertura";adjudicacion;35;
uNrey23H9%252F8%253D;c_o__1444072832637.PDF;"2015-10-05 16:20:37";"2015-10-08 08:28:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
viZIlHLCt5o%253D;dictamen_dc_a_l_n_61___1502720247394.PDF;"2017-08-14 10:17:31";"2017-08-14 10:17:30";"Dictamen de Rescisión";rescision_contrato;405;
%252B%252FaxPrzC47Q%253D;1_nota_dc_n_353_y_309___1502720218141.PDF;"2017-08-14 10:17:30";"2017-08-14 10:17:30";"Documento Notificación";rescision_contrato;281;
ZsZdZPkUqlA%253D;informe_de_evaluaci_n_n_31_1444072816977.PDF;"2015-10-05 16:20:37";"2015-10-08 08:28:07";"Informe de Evaluación";adjudicacion;36;
hYNVTG5Tr7E%253D;notificaciones_1444072828874.PDF;"2015-10-05 16:20:37";"2015-10-08 08:28:07";"Notificación al Oferente";adjudicacion;39;
HN4G8V%252BoTiE%253D;contrato_mag_n_31___servicios_alltel_1446470677627.PDF;"2015-11-02 10:25:12";"2015-11-03 16:11:24";"Orden de Compra o Contrato";contrato;123;
rnIG8IMyLZU%253D;2_formulario_n_03___declaraci_n_jurada_1502720234437.PDF;"2017-08-14 10:17:31";"2017-08-14 10:17:30";"Poliza - Garantia";rescision_contrato;283;
eg%252FsHynXLTQ%253D;resol_n_1650_1444072821736.PDF;"2015-10-05 16:20:37";"2015-10-08 08:28:07";"Resolución de Adjudicación";adjudicacion;37;
QMsm1gMKHBs%253D;resol_n_1024___1502720226884.PDF;"2017-08-14 10:17:31";"2017-08-14 10:17:30";"Resolución Rescisión";rescision_contrato;282;
