id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
75Jyu%2Blehb8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";30
phF4gHLSsx4%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
ZUarhBi45sk%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
9VOzUgkdpGM%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";2
arjnORW4lJ4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
hgTURf2q9so%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";6
aXgnIxRc2xQ%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";700
LC8WWTjNwOs%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";4
Bu6Zwb88xN4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";7
a8t98DlXUtY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
kk50FOUoJx8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
28beFT7XdC4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";30
FLgR0BYn%2Bfc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1000
QTsz%2BsfPFC8%3D;26121635;"Cables electricos";"Cables electricos";60
770oLzXcq5I%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
bfNJ6DRORIA%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";10
%2FvEb35S3BfI%3D;26121705;"Conjunto de cable de fibra optica";"Conjunto de cable de fibra optica";6
EQl1M7JTuwo%3D;26121705;"Conjunto de cable de fibra optica";"Conjunto de cable de fibra optica";10
pSMVGWw3s7g%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";31
wFo5QXkACmw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
jEGNi51iZTQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";31
ODXPs7cYhzo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
RsW0dnXjugY%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";12
zeUjJeRw%2FNg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
SmNLzUWHmiE%3D;43201513;"Placas base";"Placas base";17
hHYOa0bE028%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";17
mc%2FQR%2BFJ2Bg%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";32
