id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sI1nuYGmwzk%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmYgRHrdzwU%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCoCsOAb26s%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pb3E%2FMB0OI0%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tO5ee2%2BNNv4%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5RohVJatWbc%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET BLAZER ADV 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DHwIY3KGbNk%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1	2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7obkQU7oWU%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1 2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjFWr4H7t5Y%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1 2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5Lxy5GfE2w%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA HYUNDAI H1 2011 para 12 personas, cobertura del 06/03/2017 al 05/03/2018 ";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9pKRDQQXbY%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos CAMIONETA CHEVROLET S10 D/C Rodeio 2011 para 5 personas, cobertura del 06/03/2017 al 05/03/2018";3280000;_NO_APLICA_;1;_NO_APLICA_;3280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
