id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O2s0ojSX9Wdg3mM07iELNw%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIÓN DE DIFERENCIAL DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";27154800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CQ9NvtOP7CBg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DE DIFERENCIAL DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";5625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
00dt9iFAnplg3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIÓN DEL SISTEMA DE TRANSMISIÓN DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";37521900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OqtyEsKjy5dg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DEL SISTEMA DE TRANSMISIÓN DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";8213400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OKBKEHBzEA1g3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIÓN DEL SISTEMA HIDRÁULICO Y TÁNDEM DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";22995900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hLdWsrucWqpg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DEL SISTEMA HIDRÁULICO Y TÁNDEM DE MOTONIVELADORAS MARCAS CHAMPION SERIE IV 710 Y CATERPILLAR 120B";5483700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JBWGfbL1aC5g3mM07iELNw%3D%3D;7;73152101-015;"Reparacion de Pala Cargadora";"REPARACIÓN DE DIFERENCIAL DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";27209700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FhCQ%2BMQT6ntg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN DE DIFERENCIAL DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";5965200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FEbyAmF1W1lg3mM07iELNw%3D%3D;9;73152101-015;"Reparacion de Pala Cargadora";"REPARACIÓN COMPLETA DEL SISTEMA DE TRANSMISIÓN DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";36988200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PIdHsnu799Fg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA REPARACIÓN COMPLETA DEL SISTEMA DE TRANSMISIÓN DE PALAS CARGADORAS MARCAS KOMATSU, CASE W20 Y FIAT ALLIS";7351200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
