id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WlfHfFX8Js4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas tipo ventana 0,70 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";2
ti2K6d8Y46c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas tipo ventana 1,10 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas (un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";1
ryNMO%2F52vXQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas tipo ventana 1,50 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas (un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";9
5KqIM63NWJE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas tipo ventana 1,50 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";8
%2B7MR6tce3Hg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas tipo ventana 1,50 x 1,20 de aluminio color bronce línea innova corredizas de 2 hojas(un fijo) móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona.";20
pQOLndQiS7A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas tipo ventana 2.00 x 1.20 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro), sellado con silicona con perforaciones para desagüe de agua. ";14
OHet8WLNYRk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";33
o6dv9%2BJQzHM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación Con aditivo hidrófugo más asfalto en caliente ";60
6mANT1kxwEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal 0,30 en U de nivelación en ampliación de galería frente al baño, con aditivos y pintura asfáltica,";10
ZDi%2BAqZghPg%3D;72102504;"Construccion de muros ";"Aislación Horizontal de mampostería 0,30m. con hidrófugo y pintura asfáltica en U.";50
