id;slug;razon_social;ruc;_sipe
299932;corporation-sekiura-s-a-c-e-i;"Corporation Sekiura S.A.C.E.I";80070889-0;1
299938;data-lab-sa;"DATA LAB SA";80030218-4;1
299935;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
299933;excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;1
299937;cg-tec-sociedad-anonima-cg-tecnological-s-a;"Holding Tech S.A";80062686-9;1
299942;infocenter-s-a;"INFOCENTER S.A";80023118-0;1
299940;informatica-paraguaya-s-a;"Informatica Paraguaya S.A.";80051758-0;1
299934;infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;1
299936;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
299939;one-s-a;"ONE S.A. ";80064041-1;1
299931;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
299941;tronix-s-r-l;"TRONIX S.R.L.";80003030-3;1
