id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pwVjqP%2BhO7Ea99I8x%2FE7SfQ;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001727;14894792;2890000;2719621;PYG;Guaraníes;2022-02-24;
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pwDOI%2Bgxjj%2BN%2BWNjAe%2FpYA3;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001728;14894792;29959650;28193392;PYG;Guaraníes;2022-02-24;
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pzVniaHSjjSKK9Pe4MZz1FE;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001729;14894792;28700000;27008005;PYG;Guaraníes;2022-02-24;
idbptbVRhFrfcejkK%2BiLMggnJI0Y06sbQvUiprsH5pxiN3EiI8JegaxyCQF8HJmX;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001718;;15728741;14801460;PYG;Guaraníes;2021-12-21;178483
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pxiN3EiI8JegWnxD8g7HN%2Fi;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001718;14894792;17736500;1943876;PYG;Guaraníes;2021-12-16;
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pzteyfTzvOf4LSTja903BJi;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001720;14894792;27000000;25408227;PYG;Guaraníes;2021-12-16;
idbptbVRhFrfcejkK%2BiLMggnJI0Y06sbQvUiprsH5pyc%2BYuoe%2BWcMlVQeX6Mki2s;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001710;;51800000;48746155;PYG;Guaraníes;2021-12-02;164058
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pyc%2BYuoe%2BWcMnAPMCddEarJ;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001710;14894792;63873850;11362041;PYG;Guaraníes;2021-12-01;
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pwzi1ty4I4LD7DElDRvOrdg;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001--0001711;14894792;127880000;120340893;PYG;Guaraníes;2021-12-01;
mjEJ4CBMBRffcejkK%2BiLMggnJI0Y06sbQvUiprsH5pw7%2FGipuhp528%2BCNelumfT4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001712;14894792;38922500;36627842;PYG;Guaraníes;2021-12-01;
idbptbVRhFrfcejkK%2BiLMggnJI0Y06sbQvUiprsH5pwyOA46ntCP2rliBHxiOUlE;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001665;;32028509;30140282;PYG;Guaraníes;2021-10-07;121536
idbptbVRhFrfcejkK%2BiLMggnJI0Y06sbQvUiprsH5pwyOA46ntCP2hOGpkCZoh9z;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";391338;"MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA Y MOBILIARIOS";002-001-0001665;;6246291;5878044;PYG;Guaraníes;2021-10-05;124296
