id;slug;razon_social;ruc;_sipe
514246;agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;1
514253;alamo-sa;"ALAMO SA";80004161-5;1
514233;atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;1
514243;dalmi-srl;"DALMI SRL";80016745-7;1
514249;editorial-alianza-s-a;"EDITORIAL EN ALIANZA S.A.";80073145-0;1
514254;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
514247;el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;1
514237;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
514252;industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;1
514242;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
514238;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
514241;lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;1
514235;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
514236;mercurio-s-a;"MERCURIO S.A.";80015966-7;1
514240;nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;1
514250;nyp-s-a;"NYP S.A. ";80064335-6;1
514251;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
514245;san-benito-icsa;"SAN BENITO ICSA";80057829-5;1
514234;serigraf-s-r-l;"SERIGRAF S.R.L";80035723-0;1
514239;talleres-graficos-emasa-s-r-l;"TALLERES GRAFICOS EMASA S.R.L.";80004636-6;1
514248;telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;1
514244;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
