id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkMVQ62KP0loEqIlBjAo1RoR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0000943;;14421000;13582932;PYG;Guaraníes;2024-03-26;28911
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPf5EKGNfB%2FbqIlBjAo1RoR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0000977;;14421000;13583533;PYG;Guaraníes;2024-03-26;28911
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkOm%2B8ahjurelBQZ%2FZEQ46QA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0015020;;13750000;12951500;PYG;Guaraníes;2023-07-06;94171
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPiDtNy%2BlyN5wyB%2ByWlY1an;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016210;;53625000;50463562;PYG;Guaraníes;2023-07-06;94266
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkMVfJtzHMQvltBYC9FHLi7j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016211;;20400000;19197326;PYG;Guaraníes;2023-07-06;94236
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkM1Ov%2F0uO%2FE6RBXnjRYzPS6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016212;;10368000;9756759;PYG;Guaraníes;2023-07-06;94262
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkMNME2qysNBUBBXnjRYzPS6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016213;;1152000;1080168;PYG;Guaraníes;2023-07-06;94262
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPG%2BNYcId5hAtBYC9FHLi7j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016214;;20400000;19197326;PYG;Guaraníes;2023-07-06;94236
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPOl1oLAPba4ScbZfi3XVqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016215;;8235000;7749509;PYG;Guaraníes;2023-07-06;94253
hXCfVb4CFmijgrUkHut4bKlSV7HjAI578xEMKcDB%2BkPI43iu83KgsV5%2FFPYVYJ3P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0016217;;8235000;7749509;PYG;Guaraníes;2023-07-06;94223
