id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GLzoxywHNmw%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
XmAbnIuLGr0%3D;44122015;Bibliorato;Bibliorato;600
28IYu5eLqsU%3D;44122015;Bibliorato;Bibliorato;500
%2F%2BfkGAZFUmE%3D;44121704;Boligrafos;Boligrafos;300
spWRx5GdcQ0%3D;44121704;Boligrafos;Boligrafos;300
UjiAEecsIwo%3D;44121704;Boligrafos;Boligrafos;300
d9SU%2BFXbZ3A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
Posf4e%2BxHWI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
KV%2FDEiq4QN0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
AqGBCwyjBQo%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";30
JlgAwere%2FWc%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
%2Be%2BV9A8anPU%3D;44121801;"Cinta correctora";"Cinta correctora";50
%2FxjcQ9AKxAc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
cs18CJi9VpE%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
aU%2FH0WSAbfw%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
OB1FUO8XzBw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
32pQ7bvmKF0%3D;44122107;Grapas;Grapas;15
tVwyI8ogSGc%3D;44121802;"Liquido corrector";"Liquido corrector";30
sKIFQTzdMLc%3D;44121708;Marcadores;Marcadores;50
09tJNeQSr5k%3D;44121708;Marcadores;Marcadores;150
jq6mTfo9hd4%3D;44121708;Marcadores;Marcadores;50
W7MAoY6%2Fxcc%3D;60121123;"Papel contac";"Papel contac";2
qXnVS56nw5s%3D;44101716;Perforadoras;Perforadoras;30
XbODQdgikj4%3D;44121703;Plumas;Plumas;10
c1xRYf4QP7Y%3D;44121705;Portaminas;Portaminas;150
22u8Hz8%2FKww%3D;44121705;Portaminas;Portaminas;150
uiZmsPIlWEM%3D;44111509;"Porta objetos ";"Porta objetos ";50
Ear8wSp2qzI%3D;44111509;"Porta objetos ";"Porta objetos ";30
gdROeYpYn0M%3D;44111509;"Porta objetos ";"Porta objetos ";60
%2BV290zM5HsM%3D;44111509;"Porta objetos ";"Porta objetos ";30
2e%2FJ6iRYiXw%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";50
5%2FO%2FrK73twQ%3D;44121624;Regla;Regla;50
NXq3R02x%2FvU%3D;44121711;Rotuladores;Rotuladores;3
mCDxiuhei8E%3D;44122008;"Separadores ";"Separadores ";50
7HkTjl3Nu40%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
r9VzBP7DIsk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
Tulohveoeuw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
CqUNGZm3moA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
no25mqGnt5k%3D;44121618;Tijeras;Tijeras;50
