id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7asHOO5%252Bc98%253D;informe_de_evalucion_cvex_02_1585933407588.PDF;"2020-04-03 13:08:07";;"Informe de Evaluación";adjudicacion;36;
QtsbgTcTwbk%253D;informe_de_evalucion_cvex_02_1585933407588.PDF;"2020-04-03 13:07:38";;"Informe de Evaluación";adjudicacion;36;
dO5JJlQiBbY%253D;informe_de_evalucion_cvex_02_1585933407588.PDF;"2020-04-03 13:07:25";;"Informe de Evaluación";adjudicacion;36;
oNE8O1JoRD8%253D;informe_de_evalucion_cvex_02_1585933407588.PDF;"2020-04-03 13:07:22";;"Informe de Evaluación";adjudicacion;36;
zl74Pi1Q6kE%253D;informe_de_evalucion_cvex_02_1585933407588.PDF;"2020-04-03 13:07:00";;"Informe de Evaluación";adjudicacion;36;
HouC0Nxjehw%253D;informe_de_evalucion_cvex_02_1585933407588.PDF;"2020-04-03 13:05:59";;"Informe de Evaluación";adjudicacion;36;
7RJwQ77xv3I%253D;nota_dncp_cancelacion_cvex_02_1587159242127.PDF;"2020-04-17 17:40:26";;"Nota de Cancelación Adjudicación";adjudicacion;138;
unZR%252BEU1n54%253D;5916__382020_1587056341536.pdf;"2020-04-16 12:59:04";;"Nota de Observacion";adjudicacion;366;
Du12Ot22Xzc%253D;notificacion_de_adjudicacion_1585933264266.PDF;"2020-04-03 13:08:07";;"Notificación al Oferente";adjudicacion;39;
Ih7YXjnIbfs%253D;notificacion_de_adjudicacion_1585933264266.PDF;"2020-04-03 13:07:38";;"Notificación al Oferente";adjudicacion;39;
