id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKD%2FnWxYqjd2cXCzPovQ1czY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042455;;908162;908162;PYG;Guaraníes;2014-04-11;16387
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKAbsW%2FQrNFnu50JNAIZ625r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042457;;1968913;1968913;PYG;Guaraníes;2014-04-11;16381
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKCwDmK3g1uIbJ0JNAIZ625r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042459;;8885100;8885100;PYG;Guaraníes;2014-04-11;16381
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKCgpgCBlY2opO5LiTA%2FIePd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042470;;8931856;8931856;PYG;Guaraníes;2014-04-11;16219
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKDqc7zZTdvdcGRf%2Bvo5tmi8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042536;;11764189;11764189;PYG;Guaraníes;2014-04-11;16062
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKALHyorWZ25wHCzPovQ1czY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042544;;4144583;4144583;PYG;Guaraníes;2014-04-11;16387
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKChhYlZwzKspu5LiTA%2FIePd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042545;;1423261;1423261;PYG;Guaraníes;2014-04-11;16219
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKD3BrCv8jw2mWRf%2Bvo5tmi8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042547;;7909070;7909070;PYG;Guaraníes;2014-04-11;16062
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKCRh84DGj4K2J0JNAIZ625r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042548;;14053783;14053783;PYG;Guaraníes;2014-04-11;16381
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKB3ztgUCodSRXCzPovQ1czY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042549;;10367404;10367404;PYG;Guaraníes;2014-04-11;16387
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKDx9QUCaIcdi3CzPovQ1czY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042551;;4643873;4643873;PYG;Guaraníes;2014-04-11;16387
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpchntkiYsRZKArH3VzOfLUEO5LiTA%2FIePd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";008-001-0042553;;1191313;1191313;PYG;Guaraníes;2014-04-11;16219
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZynxjDWHpOQ5P%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098655;;2047461;2047461;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZyilGOBW1erUbNj0c9qIjNw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098660;;1626863;1626863;PYG;Guaraníes;2012-07-24;69013
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZwKOmtmiYjCpP%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098666;;120528;120528;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZzioYfj7TbQzv%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098667;;6289255;6289255;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZx%2FCW4892AHwv%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098669;;9504710;9504710;PYG;Guaraníes;2012-07-24;68442
v%2FdrNg3tZYEnSumOLoN4YWmln0XtnqpcwY3uMeMmnZwFAZJu43Jpf%2F%2FdfaLN4Vex;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";004-001-0098670;;156860;156860;PYG;Guaraníes;2012-07-24;68442
