id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpNL7TXZZ%2BKvjehbLGpGxoS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001287;;38404800;37103645;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq51W7jIS3O1oTIaY48Y%2BJK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001297;;39354600;38021266;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrk7j6ezkZypSe77U2B56TO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001277;;40971000;39582903;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpsXghzb9m65V0QK7Ifo596;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001261;;50459400;48749836;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpawsXZBoK7Jm4%2BNsw0h8L6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001263;;53226200;51422896;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpENpOjw2evJlcMZqbsm6%2FK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001264;;33741400;32598241;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpv3n3WIgSi0dwQM8ieSy1k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001266;;46529400;44952984;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoGD35GlXlQpaKVKtHjQpbJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001268;;30862000;29816395;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULooCYNrhLvDTvyIh3sJxYDA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001269;;52414000;50638214;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqKzWJoI8ANg%2FbIr7ciFXgy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001249;;42574200;41131786;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqE8VrwPn5aM1H02lXzaUrw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001250;;69328200;66979361;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqVRp8A2QRy0hy9n7W419qW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001251;;63799000;61637490;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqNDGTBgABRxrOq%2FOIC51CV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001252;;29533800;28533195;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp9DhXjidD3d82Vi43qtBFa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001253;;54164800;52329697;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqGBINq3bxtewnMJm1abCh7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001254;;45535200;43992467;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoeAAMlJm5J5KWASSOGaSbr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001255;;41229400;39832548;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqhILW8FLGkHrqolj%2Fm13BB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001256;;42026000;40602159;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqbhAgi%2B6lEN7WLzBhPF4IE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001257;;69863200;67496235;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrNnDB%2B2hQgNJsXTbm0B3nC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001258;;61120000;59049254;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpoSBiKSh8sd0enj5fBN2OW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001259;;59721800;57698425;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULosVzMfnJm%2FlkdIFxrtQ%2F0Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001236;;62688000;60564131;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqWawvyJ9d6iMxwofXPflq7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001238;;49694400;48010754;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoQrutuek3V59Wc1F%2FFxs4M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001243;;51728000;49975455;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrtzdt%2ByxaGsBT559wMOHwP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001244;;46673000;45091719;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULr47biVhlf7ock5Lp30tpwJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001233;;33119200;31997122;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqvp7MWVLrKY62D2lMrDmll;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001234;;40942000;39554885;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULppfa5fCw6e%2BqgvGnzA9%2BNq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001235;;36336000;35104936;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpk42N4w4BnZ8xbHhlMaoxE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001237;;38813000;37498016;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoE6yUIzXUAs36yA7WGBY%2F%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001239;;58751000;56760516;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpXFA6ororG0T1qaHPSp440;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001240;;54319600;52479252;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrj315arGHdD5XCY%2BtrMMtA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001241;;29089000;28103465;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULomCQODOIr9SEiKeObcw7hW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001242;;77825800;75189062;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpgyPyvXTNb%2FnT0lqOFMzcg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001213;;45198000;43666692;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq%2FnjsQViWwd9AmdjLX3F83;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001214;;60357000;58312105;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpjipHUDUVBB8fwoC3uJbgr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001215;;26896000;25984764;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpvsThRAF1YLYRWE15tRX5S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001216;;38910000;37591729;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoY9WDZf2zB%2FeWlo%2FCCBWFB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001217;;28058000;27107395;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoBtG39a7fsZuDcX2ADUaIr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001218;;59516000;57499598;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqwJjDnQ99LY4MIPx6J3Ll6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001219;;34022000;32869335;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULp0V35adTPABIRLAjoDDXTA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001220;;69379800;67029212;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqjiOOkpH9wAQzue5g4b9V6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001221;;47769000;46150586;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo7pxGpMwhw0%2FL1LP9Ly4u3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001222;;33662000;32521531;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpaJ7b%2F5UzGcBiwWasvz6O4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001223;;57815800;55857001;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo9kp9sLv9q7dcg2mWvOMtb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001224;;40331300;38964876;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo31Goz13xyhNy5LiGtkNT6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001225;;54831500;52973809;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULo3tWxoX5jcRcS0yvRhIvSD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001226;;34513000;33343700;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqBGfyl%2FrrH1FU1p06V62Uj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001227;;34155800;32998601;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULr26ANWXbpPR%2F9MCcoA0kpN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001228;;50282000;48578446;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULq%2FiIcSSYUF%2BTTyT4KD1IvW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001229;;36767000;35521334;PYG;Guaraníes;2019-03-20;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpDA7EUwSDniTMHo%2BHLIl1J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001208;;37924000;36639135;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULplWWq54W3torNZMCWB02zP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001209;;69625000;67266105;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqaMthhOCH85Fv5co2oM4DY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001210;;44522000;43013595;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoa%2FoTKp01453hBh%2FFH4S3K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001211;;45266000;43732388;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULouh%2BjGu51zs82Gme7KH3zV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001212;;44545000;43035815;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULr%2B1gp6lvUngLGBV4YoulSm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001162;;49980200;48286871;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrBm%2BuTB0CtE0AmjhAPM4Fd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001157;;48934400;47276503;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpNyNKsqRsfyO4zwE7u4yTV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001158;;60457500;58409200;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpuwj7u0Pzpaw2wv9AQTi7F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001159;;38039000;36750239;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrcTss4dNmUtDSMCYD9K%2FoG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001160;;49048400;47386640;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULrZ4ElXKb8dzIooMqS0GI7K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001161;;33586000;32448106;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULqxaTwyJYuqxN96oaFJmGrm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001163;;31137000;30082078;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULpdyp4VckE3xIpH0QDMPFRs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001164;;41528000;40121031;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULonrSdedolxwJcBYNRE%2Fem0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001165;;73619000;71124788;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULoaNeRQEeHxHP601h3QlZEH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001166;;33369000;32238458;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCyvfm3ks172iDQBKbs4ULryBxtiJtElyRP2gu9cnJ4E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";005-001-0001167;;38348200;37048963;PYG;Guaraníes;2018-12-19;
