id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7st93KQvm1k%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
iAD9DXurUvc%3D;47131831;"Acido muriatico";"Acido muriatico";40
5QLQJOKioTM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
B0lvTBUw6n4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
bopX1Wb9Q%2BM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";700
oU%2B1RS8J0Cs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1500
FeY9H7uw6gA%3D;47121701;"Bolsas de basura";"Bolsas de basura";370
2UrDAR%2FEmgg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
PHz67EY6Nh0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
ykgMUmHLTZI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
yMQMgMPr6SQ%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";30
PwQYdbImdxc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";406
S3bxtudQf40%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";210
2v9sB7hIFio%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
uT8EO9JOPiE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
1tq8DF9iwwA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
9njPyPAH2H4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
lLtAgg%2BWHD4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";700
bk1klYQOD0g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
VIr%2F6ykUwWM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
EZTEqZQ5bUM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
NzQKsXDfRPc%3D;53131608;Jabones;Jabones;100
VQNPo8PbP7Q%3D;47131618;"Mopas humedas";"Mopas humedas";30
8mG0Ng4vMuM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";150
FQfuxOR9qwE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
HQSPA%2Fl8GMs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";350
oMezirmsG88%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";850
TmaBU22L%2F0I%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
iWMPuQIUdiE%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";50
oFxXxaOzOF4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
vITtQgRmeJg%3D;47131810;"Productos para lavar";"Productos para lavar";500
Yk9oEEGgEkE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5
UVE96KeeAZ4%3D;47131611;Recogebasuras;Recogebasuras;30
