id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5VTDsWWgFvLHzuAQgeP59pM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000052;;36856740;35489868;PYG;Guaraníes;2018-03-15;4644
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WXVESB1sYSVrP%2B86SVHiGf;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000033;;3433520;3306252;PYG;Guaraníes;2018-02-08;181033
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5UFiYKobuF3UD%2FhM0vFkOGX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000034;;11736800;11301756;PYG;Guaraníes;2018-02-08;181037
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WMAvT75B4ta9uMvh0kMw4e;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000030;;8435700;8022197;PYG;Guaraníes;2017-11-24;141576
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5V%2BTsSce%2F6KcgrjcfPqypXc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000031;;13921080;13387890;PYG;Guaraníes;2017-11-24;141751
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WNB1iw3rqjjKe4AyKmiiqE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000032;;3708000;3526241;PYG;Guaraníes;2017-11-24;141743
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5UHpC92Jvob1RpJ07mcLFF0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000006;;1470000;1464120;PYG;Guaraníes;2017-10-20;131751
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5UMHbNTFh687FPvKMz2AiZH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000029;;13831640;13275994;PYG;Guaraníes;2017-10-20;131741
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5X3C3IV9fvJl39y5TWrKMQK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000026;;13863700;13306865;PYG;Guaraníes;2017-10-17;125470
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5W4s3awdnkYkn9y5TWrKMQK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000027;;11031300;10490565;PYG;Guaraníes;2017-10-17;125470
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5UC4vxxt2oOh4T3MLG5r0JE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000025;;26101120;25079946;PYG;Guaraníes;2017-09-22;108673
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WgU9PBwEg8U%2BR8T%2FaXbNx6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000021;;49728480;47785252;PYG;Guaraníes;2017-08-18;96470
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5UAXZkgtookJpk1EhTwtTIc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000022;;14712140;14123856;PYG;Guaraníes;2017-08-18;99949
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WS%2BZ7Q03ud%2F7eZxuvwl3wP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000012;;47411050;45504514;PYG;Guaraníes;2017-08-08;77196
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5XmA89H4ad%2BgbeZxuvwl3wP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000013;;5040000;4853184;PYG;Guaraníes;2017-08-08;77196
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5Upr9ugUmlLR7eZxuvwl3wP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000014;;11863500;11380149;PYG;Guaraníes;2017-08-08;77196
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5W5eiHgfoaSEreZxuvwl3wP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000015;;5040000;4853184;PYG;Guaraníes;2017-08-08;77196
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WW0L5%2FA5RRV5wvBdJqv3dU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000016;;23357950;22433563;PYG;Guaraníes;2017-07-25;77213
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5Ur2JfSivwo1jXYDR9a1iAC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000017;;14081760;13559796;PYG;Guaraníes;2017-07-25;83069
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5XWOP1rBR0a6cGZ3T6BD%2B9R;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000018;;17640000;16986144;PYG;Guaraníes;2017-07-25;85264
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5V2ScbM00VQp9ELhPYYWOY9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000020;;8789400;8382989;PYG;Guaraníes;2017-07-25;85314
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5XkOcrBzUUUQa9KMFb3XaC%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000007;;22009500;21125307;PYG;Guaraníes;2017-05-23;50834
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5VLVp1yxmfdqJUawd9xH2lB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000008;;28000000;26962134;PYG;Guaraníes;2017-05-23;50852
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5Wilx%2FR9TLNNZUawd9xH2lB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000009;;18590540;17818251;PYG;Guaraníes;2017-05-23;50852
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5WzrEmmHUU2ctordVcZC%2BVS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000011;;11874600;11408735;PYG;Guaraníes;2017-05-23;50806
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5V4BZA1UX3O0l0cCg0hWmzo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000001;;22943500;22040319;PYG;Guaraníes;2017-04-21;31375
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5XCR9CH8Bx3yGG3OwBDWHtu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000003;;5547400;5275476;PYG;Guaraníes;2017-04-21;36192
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krNxVZ2c0SK5V4Ools0q1VxGG3OwBDWHtu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000005;;12176250;11724917;PYG;Guaraníes;2017-04-21;36192
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkM%2BQiCiXDl9i9J%2FUGXieesB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000384;;32499020;31215169;PYG;Guaraníes;2017-03-17;18145
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2krOC7ehd7SL8ENhEvxNc%2Bk1QrrPBC9L%2BSk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";007-001-0000383;;137350000;131704940;PYG;Guaraníes;2017-03-06;8207
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkOHu8W6B3d80lBXneX2Herx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000381;;139573240;134122749;PYG;Guaraníes;2017-02-22;8152
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkOH5z6RrdWkNlBXneX2Herx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000382;;14157000;13610770;PYG;Guaraníes;2017-02-22;8152
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkM0YLM0V4BIF6Tc3cVmIWb8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000372;;18900000;18199440;PYG;Guaraníes;2017-01-23;169853
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkMTr0W3TzRxcKTc3cVmIWb8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000379;;49634850;47601030;PYG;Guaraníes;2017-01-23;169853
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkPixgHVyN5B0A4TedJ5WvlP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000369;;30570000;29252221;PYG;Guaraníes;2017-01-17;153901
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkM6eFMq2X%2BUfQ4TedJ5WvlP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000370;;31779150;30468604;PYG;Guaraníes;2017-01-17;153901
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkOnK6N4jBoEjQ4TedJ5WvlP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000371;;7560000;7279776;PYG;Guaraníes;2017-01-17;153901
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkNHqFZLEx%2FR0iM5KIQrig60;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000357;;26460000;25479216;PYG;Guaraníes;2017-01-13;136859
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkNZhCzKt7oLXSM5KIQrig60;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000359;;89304540;85892224;PYG;Guaraníes;2017-01-13;136859
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkNx%2B9%2FWEjde%2FCdNGOjU1Yuw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000352;;77800000;74546911;PYG;Guaraníes;2016-12-02;123373
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkPg29YvDq0tJjQkVX%2F4vUt%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000351;;31721150;30463738;PYG;Guaraníes;2016-11-02;123376
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkPVcOHA5fhs%2FI02k2RZxxfK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000347;;43310000;41519991;PYG;Guaraníes;2016-10-14;120404
hXCfVb4CFmiAXEkXYDwU28F7l%2Btrd2kr8xEMKcDB%2BkMxwpeTIVT2uI02k2RZxxfK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000348;;33256450;31909786;PYG;Guaraníes;2016-10-14;120404
