id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GXLTqUrrXkv1b014GWn2h0V7jc9xpbPwjGwvDbgYF98yj0VaMy3iJg%3D%3D;1;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";13000000;_NO_APLICA_;1;_NO_APLICA_;13000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkkIpEUMUkwyEfteSvcer5C2CLMl8Ym1flYgNsN7x361t89e2isXHw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";7390500;_NO_APLICA_;1;_NO_APLICA_;7390500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q71mwLCfc%2FjdT%2FoyJ5jKQ1XIpuMzpULtKBt2cdpZUOK0D8dQCf92sg%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";18837000;_NO_APLICA_;1;_NO_APLICA_;18837000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJAfGjG9f1TfluEuzoI9FQFmdjoEiM3ayyKntyzRmzCcQIk1wA0TTw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;858000;_NO_APLICA_;1;_NO_APLICA_;858000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xpocv2LITFW6mpk5C3Vs4NKGKTF40rujPm8MQT1GxHhXaejGveWUqA%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - tejas con tejuelones prensadas a maquina";286000;_NO_APLICA_;219;_NO_APLICA_;62634000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcnhLrzL%2FY7EaUF1kiJMsbofIVLuzzj6N417tjY5aV%2BVvBttiQVqVg%3D%3D;6;72131601-008;Revoques;Revoques;6240000;_NO_APLICA_;1;_NO_APLICA_;6240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rLctgiai0uhgbO24hLaPyRpJP2Hgk6%2B6nb1u0b9NEzqw3rn%2FVTvjvA%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfJKtw9DP8vk4p%2BZonH0phXJnBGBcUhw0AhqiE1X9yaQwV3Wjs1V5g%3D%3D;8;72131601-010;Aberturas;"Aberturas metálicas";10920000;_NO_APLICA_;1;_NO_APLICA_;10920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYz%2BjEpBZmSNaGNrfjusLAJqAl1ac%2B56xv2VA7pLvzVzqnQmABpI4A%3D%3D;9;82101502-007;"Cartel con impresion";"Cartel con impresion";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ot8RySMQgxtCI4AtrYy7z3l4qX%2BjHoYmw%2FLleUufkOSi2S%2FP3CBZBg%3D%3D;10;72131601-012;"Servicio de pintura";Pinturas;19563050;_NO_APLICA_;1;_NO_APLICA_;19563050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
irdF1RuH7G30QsrCa72R04kBk2gTj15hY19ny6hiZwwRCUuJiqdYjQ%3D%3D;11;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";182000;_NO_APLICA_;6;_NO_APLICA_;1092000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjbMaR4D80K1sOsuZ5ZogIhGJqrkOSnCduaxTzjB9eBLSFleqw0S4A%3D%3D;12;72102304-005;"Construccion de desague pluvial";"Construcción de desague pluvial - Canaleta y Caño de Bajada";91000;_NO_APLICA_;60;_NO_APLICA_;5460000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
caS8m4xb54wmQoJ6%2Fw2uKgqwBtbAXc6wEBjiJfpXwcj2Ez1Tw38g0A%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalación Electrica";7670000;_NO_APLICA_;1;_NO_APLICA_;7670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8GaqNienjRXKgFmu%2FwhWKqsmIHV5mmg1OJdkqujjFPk%2F%2BT34NmHng%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza de obra";7150;_NO_APLICA_;188;_NO_APLICA_;1344200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
