slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
402471-baez-sotelo-lucas-sinecio-57;LC-13001-21-207456;"2021-11-22 14:29:13.307";baez-sotelo-lucas-sinecio;"BAEZ SOTELO, LUCAS SINECIO";949163-5;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-betiana-proforuk-krauchuk-56;LC-13001-21-207457;"2021-11-22 14:29:13.801";betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;52000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-blanco-baez-elvio-luis-60;LC-13001-21-207453;"2021-11-22 14:29:11.964";blanco-baez-elvio-luis;"BLANCO BAEZ ELVIO LUIS";590799-3;42900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-blas-antonio-avalos-gonzalez-61;LC-13001-21-207452;"2021-11-22 14:29:11.439";blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-silvio-ramon-chaparro-britez-59;LC-13001-21-207454;"2021-11-22 14:29:12.361";silvio-ramon-chaparro-britez;"CHAPARRO BRITEZ, SILVIO RAMON";475866-8;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-diocesis-encarnancion-54;LC-13001-21-207459;"2021-11-22 14:29:15.377";diocesis-encarnancion;"DIOCESIS DE ENCARNACION";80030902-2;26000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-espinola-fernandez-maria-julia-63;LC-13001-21-207450;"2021-11-22 14:29:10.444";espinola-fernandez-maria-julia;"ESPINOLA FERNANDEZ, MARIA JULIA";931987-5;26000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-espinola-paredes-norma-elizabet-62;LC-13001-21-207451;"2021-11-22 14:29:10.972";espinola-paredes-norma-elizabet;"ESPINOLA PAREDES NORMA ELIZABET";2376583-6;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-fidel-ramirez-ortiz-58;LC-13001-21-207455;"2021-11-22 14:29:12.831";fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-franz-enzler-ana-esther-55;LC-13001-21-207458;"2021-11-22 14:29:14.635";franz-enzler-ana-esther;"FRANZ DE ENZLER ANA ESTHER";1021930-7;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-hubert-reckziegel-gallas-51;LC-13001-21-207460;"2021-11-22 14:29:15.742";hubert-reckziegel-gallas;"HUBERT RECKZIEGEL GALLAS";884258-2;109200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-lider-simon-anzoategui-ortiz-48;LC-13001-21-207468;"2021-11-22 14:29:18.704";lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;78000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-luis-alberto-barreto-45;LC-13001-21-207467;"2021-11-22 14:29:18.405";luis-alberto-barreto;"LUIS ALBERTO BARRETO ";3778008-5;209300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-mirta-elisa-schapovaloff-lautenschlager-50;LC-13001-21-207462;"2021-11-22 14:29:16.499";mirta-elisa-schapovaloff-lautenschlager;"MIRTA ELISA SCHAPOVALOFF";832948-6;182000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-eirl-condominios-sucesion-51;LC-13001-21-207461;"2021-11-22 14:29:16.113";eirl-condominios-sucesion;"Osvaldo Cabral Sanabria";2120525-6;78000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
402471-pena-salinas-cesar-andres-47;LC-13001-21-207465;"2021-11-22 14:29:17.752";pena-salinas-cesar-andres;"PENA SALINAS, CESAR ANDRES";2382629-0;36400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-pradeichuk-millan-sanda-48;LC-13001-21-207464;"2021-11-22 14:29:17.218";pradeichuk-millan-sanda;"PRADEICHUK SANDA, MILLAN ";1104010-6;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-romero-aguiar-zunilda-rosa-49;LC-13001-21-207463;"2021-11-22 14:29:16.822";romero-aguiar-zunilda-rosa;"ROMERO AGUIAR, ZUNILDA ROSA";891304-8;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
402471-velazquez-karen-noelia-46;LC-13001-21-207466;"2021-11-22 14:29:18.072";velazquez-karen-noelia;"VELAZQUEZ * KAREN NOELIA";3173387-5;39000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
