id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65487;constancia_sipe_0001_1689884796972.pdf;2023-07-20T16:26:37;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6811966c1602d548d3e001acd3c530c4dec47049
65486;ee_tt_y_planilla_de_datos_0001_1689884708767.pdf;2023-07-20T16:25:09;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;01fbcf2cc447c1a3b07b90ff000c9f3623211398
65485;formulario_de_oferta_0001_1689884680518.pdf;2023-07-20T16:24:41;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;581181c293ef85e11daa51c7b62e1fdf1d0972be
65484;planilla_de_precios_0001_1689884662719.pdf;2023-07-20T16:24:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a79d04becc15818916e787f5b1c797c39122e2c6
65483;garant_a_de_oferta_0001_1689884639169.pdf;2023-07-20T16:23:59;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3f57f2af908539f1e19a05de4c2e2c69ba47b06e
65480;resoluci_n_de_apertura___dinavisa_1689881960646.pdf;2023-07-20T15:39:21;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;4224c2596a9a7d31e1789c43a9645c9ab71e5b8e
65479;constancia_hosp_de_polic_a_0001_1689881814395.pdf;2023-07-20T15:36:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a8fce5aa2c2849c28a86b9e64360c5603c0d35b
65478;cat_logo_1689881789331.pdf;2023-07-20T15:36:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;247b56d0dd197675beafc12810dfa00b67168f45
65477;facturas_y_actas___experiencia_0001_1689881732979.pdf;2023-07-20T15:35:33;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;b5c72eb33d5d6cb05852598173bcfc8d69528ccc
65476;rep__kst_2023_1689881322691.pdf;2023-07-20T15:28:43;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;cc9da06337fa53debf07279828271130004c7515
65475;bpa_y_d_2024_1689881303828.pdf;2023-07-20T15:28:24;_NO_APLICA_;"099 - CERTIFICADO DE CUMPLIMIENTO DE BUENAS PRÁCTICAS DE MANUFACTURA";oferta;454;_NO_APLICA_;c7a7fcd75cbd9624c1bd0fb56904f71198cbd0e8
65473;registro_sanitario_1689881213261.pdf;2023-07-20T15:26:53;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;211e129231b1cc77745ee379f3f66ef04642d3f9
65472;cct_07_2023_1689881134325.pdf;2023-07-20T15:25:34;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a02a5383da8960d2083169ace29ab0bc20aa0ef5
65471;cert_laboral_03_2023_1689881107508.pdf;2023-07-20T15:25:08;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;1727ed8b4ed9537fdf5723fa72d1bbac850a6666
