id;slug;razon_social;ruc;_sipe
257383;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
257388;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
257391;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
257387;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
257382;luis-javier-campuzano-enciso;"LUIS JAVIER CAMPUZANO ENCISO ";4366939-5;1
257389;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
257390;molman-s-a;"MOLMAN S.A.";80014304-3;1
257394;multimerc-s-r-l;"MULTIMERC S.R.L.";80064415-8;1
257386;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
257384;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
257385;printec-sa;"PRINTEC SA";80018668-0;1
257392;solutions-center-s-a;"SOLUTIONS CENTER S.A.";80046141-0;1
257393;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
