id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d%2FR7DIt3rYE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";24
oD2uWaFIbMo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
r3Do6IuzlzM%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
7aiwcFv7GUk%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
PastXLEOlZw%3D;44101501;Fotocopiadoras;Fotocopiadoras;6
98UC4xrqWOI%3D;43212105;"Impresoras de laser";"Impresoras de laser";11
iqSRdb1M%2F%2Fw%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";16
US2OUQeeM3M%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";3
HGafreAoJ7U%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";10
66Md%2FqjEZvs%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";2
%2F6B6hIH7JJQ%3D;45111607;Retroproyectores;Retroproyectores;2
