id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uYRRc9a8qgo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
TO7rYkd%2FuNQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
ObW%2BCtjGpck%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
EEXiQBH8naU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
LguZxlWbIdw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
yw97pmQJ%2B4g%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
9Y3ylE%2BZYS4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Qn%2FwUET5hE0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
jdzW9NAszIw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
jGUm04n1E14%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
6T%2FRhe4TJmU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
MV6QSll7T3s%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
FnbEs%2FWyqGk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
rXVrI55OJqM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2Fn3krj37rGc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
KCcraNFpNSc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
ZRp0zI5INfc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
4EPizaL7yZU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
glX%2FFiLfY1A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
p1Nro%2FcWhd4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
AxUSx9DHppQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
g5KgZmQO%2B%2FM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
moF3UfqOrjM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
VApjRXuJT9I%3D;53131608;Jabones;Jabones;1
NxrQpCzhXVg%3D;14111704;"Papel higienico";"Papel higienico";1
Zwi18D6qN78%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
upU82GwPv6s%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
4q8TNSaMCtE%3D;47131810;"Productos para lavar";"Productos para lavar";1
5sDwN9Jy4UE%3D;47131611;Recogebasuras;Recogebasuras;1
Oj77zu1hOUw%3D;14111703;"Toallas de papel";"Toallas de papel";1
