id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZTbSso5s428%253D;acta_de_apertura_economica_1574703683497.pdf;"2019-11-25 14:42:13";"2019-11-28 19:03:58";"Acta de Apertura";adjudicacion;35;
QZMhrLZnkIg%253D;acta_de_apertura_tecnica_1574703611041.pdf;"2019-11-25 14:40:14";"2019-11-28 19:03:58";"Acta de Apertura";adjudicacion;35;
IRlVpW%252BEp4Q%253D;cuadro_comparativo__1574703707298.pdf;"2019-11-25 14:42:13";"2019-11-28 19:03:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I58Ud83FXTI%253D;evaluacion_economica_1574703713235.pdf;"2019-11-25 14:42:13";"2019-11-28 19:03:58";"Informe de Evaluación";adjudicacion;36;
cSM5R7CkY7E%253D;evalucion_tecnica_1574703358336.pdf;"2019-11-25 14:39:20";"2019-11-28 19:03:58";"Informe de Evaluación";adjudicacion;36;
S%252FG34lWoFzU%253D;nota_de_aclaracion_1575031990674.pdf;"2019-11-29 09:55:13";"2019-11-29 17:35:13";"Nota de Aclaración";contrato;220;
RUewmRg5huo%253D;25665_369727_1574978625666.pdf;"2019-11-28 19:03:59";;"Nota de Observacion";adjudicacion;366;
T9fzWgYYD8M%253D;notificacion_de_adjudicacion_1574703729646.pdf;"2019-11-25 14:42:13";"2019-11-28 19:03:58";"Notificación al Oferente";adjudicacion;39;
1jWGCt7EEJE%253D;notificacion_oferente_1574703554450.pdf;"2019-11-25 14:39:20";"2019-11-28 19:03:58";"Notificación al Oferente";adjudicacion;39;
Vkm7VynEc0s%253D;contrato_n__44_1575032018814.pdf;"2019-11-29 09:55:13";"2019-11-29 17:35:13";"Orden de Compra o Contrato";contrato;123;
