id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNELzG9%2BsVTLnHDWxUP%2F3Ze;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031336;;66000000;62927543;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkORijIstmw%2FiQq2SKe4FWCJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031727;;45576900;43455187;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPXL%2Bk84tIHm0RrfUBaYIal;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0031601;;30660000;29110064;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMTmSuBrAa7Vft%2FuQ2CuJ2f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029668;;60000000;56666857;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkP5Bu3dN2xh6FDOSQGO8D5e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029747;;14422500;13707830;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNun%2Bu9ujq8zC0ie3BSHLd9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029824;;15330000;14524372;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNQSkTfGigmFYaP53CdcknS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0030018;;14422500;13751098;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNPuURqEHqztgqi5Etcuijh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028239;;14235000;13572327;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMSI0DddoaqlF99qfNAk9nO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028431;;15192300;14485062;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkN7ar1Y2IlNOEfHghqbICUa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028432;;15330000;14616352;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkN6hcbLkgXio7kFeworOS7J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028622;;5786000;5582309;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMoTF8nGX3yQ%2Badqwhkuc6V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028623;;10095750;9625769;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkO89%2BnKBRtYeTLdLJz4yXB2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028624;;15192300;14485062;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNfBM%2BdL3Sjuk9D51Q9Un44;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028801;;6345900;6050483;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNTe5EC%2Byb8JA%2BSEIBN1zHL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028924;;37980750;36212656;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkONLyW4ZdemkGULdVuHdse5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029004;;3285500;3169838;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMmG4LAhqoodVs4l131ZCE3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029005;;60000000;57206857;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNl7XH5TYa%2Fg7%2BTlNxJTfvh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0029085;;14422500;13751098;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkPtamXFtfQlRr6k5itJzVoV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027824;;6571000;6149115;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkNYCFrCBGPkBNwVCneGwVtt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027825;;18398800;16260786;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkOhqNxLZdUFGyhxgEmJZgUP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0027826;;13142000;12245662;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyYg0DHTEl1C17G48SB140L8xEMKcDB%2BkMc6UcUClXbBjhFCDzxXe00;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0028044;;50000000;47672381;PYG;Guaraníes;2021-11-26;
