id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
drApVONibjI%253D;adenda_1_ampliacion_lco2_2019_read_ba_o_2020_techogar_1639670757493.pdf;"2021-12-16 13:06:26";"Adenda de Ampliación";ampliacion;166;
RW6HAYj6QJ4%253D;adenda_1_ampliacion_lco2_2019_read_ba_o_2020_techogar_1638883535352.pdf;"2021-12-07 10:25:37";"Adenda de Ampliación";ampliacion;166;
z%252FJXJaSzAgQ%253D;adenda_1_ampliacion_lco2_2019_read_ba_o_2020_techogar_1605812060849.pdf;"2020-11-19 15:56:05";"Adenda de Ampliación";ampliacion;166;
VQ5hYoq1OQ4%253D;dictamenes__ampli_lco_02_2019_read_ba_o_2020_1639670782161.zip;"2021-12-16 13:06:27";"Dictamen de Ampliación";ampliacion;170;
h8XPSTlE7Jw%253D;dictamen_1638883472890.zip;"2021-12-07 10:24:40";"Dictamen de Ampliación";ampliacion;170;
d2iE3ATvsHw%253D;dictamen_uoc_36_ampli_lco_02_2019_read_ba_o_2020_1605812174181.pdf;"2020-11-19 15:56:19";"Dictamen de Ampliación";ampliacion;170;
bPBUium%252BRM8%253D;dictame_dgai_12_ampli_read_ba_o_lco_02_2019_2020_1605812162762.pdf;"2020-11-19 15:56:06";"Dictamen de Ampliación";ampliacion;170;
jfCUEmtLnF4%253D;nota_de_raparo_y_documentos_adjuntos_1639670766845.zip;"2021-12-16 13:06:27";"Nota de Comunicación de Ampliación";ampliacion;168;
Vrg9%252B3B6SWY%253D;nota_de_reparo_y_documentos_adjuntos_1638883459310.zip;"2021-12-07 10:24:36";"Nota de Comunicación de Ampliación";ampliacion;168;
AF%252Bc9zVl37g%253D;nota_415_verif_ampli_read_ba_o_lco_02_2019_2020_1605812455930.pdf;"2020-11-19 16:00:58";"Nota de Comunicación de Ampliación";ampliacion;168;
