slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156751-felix-osvaldo-benitez-valiente-1;LP-30135-10-1226;"2010-04-30 15:52:39.51145";156751;"CONSTRUCCION PARA LA CAPTACION DE AGUA CRUDA DEL ARROYO YAGUARY PARA EL SUMINISTRO A LA P.T.A. DE LA JUNTA DE SANEAMIENTO, PARA EL ABASTECIMIENTO DE AGUA POTABLE AL CENTRO URBANO ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110590200;PYG;Guaraníes;;"2010-04-30 15:52:40"
196338-felix-osvaldo-benitez-valiente-1;CD-27001-10-11556;"2010-10-06 09:44:04.253241";196338;"Servicio de Fiscalizacion de Obra";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23750000;PYG;Guaraníes;;"2010-10-06 09:44:04"
200404-felix-osvaldo-benitez-valiente-1;CD-13001-10-14224;"2010-11-15 10:22:01.43203";200404;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-11-15 10:22:01"
202824-felix-osvaldo-benitez-valiente-1;LP-30138-10-18137;"2010-12-07 12:18:06.961538";202824;"CONSTRUCCION DE PAVIMENTO ";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1175000000;PYG;Guaraníes;;"2010-12-07 12:18:07"
191428-felix-osvaldo-benitez-valiente-1;CO-12001-10-18724;"2010-12-15 11:20:17.580355";191428;"LCO SUBUOC Nº 02/2010 MANT. MENORES, CONSTRUCCION Y MANT. MAYORES ESTUDIOS CENTRALES RADIO Y TELEVISION NACIONAL DEL PARAGUAY - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268891300;PYG;Guaraníes;;"2010-12-15 11:20:18"
215017-felix-osvaldo-benitez-valiente-1;CD-12003-11-25757;"2011-05-27 10:44:33.583632";215017;"Estudio de Proyecto de Inversion para Diseño de Obras";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2011-05-27 10:44:34"
217289-felix-osvaldo-benitez-valiente-2;CO-22002-11-27825;"2011-06-22 11:22:11.655625";217289;"Construccion, reparacion y refaccion de Puestos de Salud del Dpto. Primera Etapa.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192000000;PYG;Guaraníes;;"2011-06-22 11:22:12"
217225-felix-osvaldo-benitez-valiente-3;CO-22002-11-30669;"2011-07-28 11:52:48.62649";217225;"Construccion de Aulas Escolares - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178401159;PYG;Guaraníes;;"2011-07-28 11:52:49"
225183-felix-osvaldo-benitez-valiente-1;CO-22002-11-41987;"2011-12-05 18:23:28.877813";225183;"Construccion de Pozo Artesiano en el Distrito de Yataity del Norte y San Estanislao";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320089560;PYG;Guaraníes;;"2011-12-05 18:23:29"
210299-felix-osvaldo-benitez-valiente-5;LP-12008-11-44942;"2011-12-21 12:28:39.636924";210299;"Construcción de Zonas y/o Sectores del Servicio Nacional de Erradicación del Paludismo - SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110131000;PYG;Guaraníes;;"2011-12-21 12:28:40"
226055-felix-osvaldo-benitez-valiente-11;LP-23023-12-64235;"2012-11-30 12:28:45.173017";226055;"Const. de 427 VE Tipo UBH + 2D con Oferta de Terreno + Infraestructura Básica en Mariano Roque Alonso, Limpio, Luque, Coronel Oviedo, Ciudad del Este, Pedro J. Caballero  y San Pedro del Ycuamandiyu";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4727568329;PYG;Guaraníes;;"2012-06-04 11:45:34"
277355-felix-osvaldo-benitez-valiente-2;CD-22002-14-87637;"2014-05-22 15:51:56.517274";277355;"Reparación Albergue para Niños de Antequera";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2014-05-13 10:30:00"
