id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkNBoVb9gvby%2FQR7Nyz8bRaq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0010313;;14625000;14095841;PYG;Guaraníes;2024-06-04;73868
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkOJFYlxrJ7pI790lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011018;;807000000;780215286;PYG;Guaraníes;2024-06-04;75518
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkOemCn1kKBTTr90lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011019;;92435400;87066583;PYG;Guaraníes;2024-06-04;75518
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkNoqAU9wQTqFb90lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011020;;56084400;52826916;PYG;Guaraníes;2024-06-04;75518
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkOBQyjAXNLdmb90lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011023;;48750000;47205512;PYG;Guaraníes;2024-06-04;75518
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkN84Pnjd03Z6790lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011026;;31500000;30502022;PYG;Guaraníes;2024-06-04;75518
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkOqQbfsYiy2tr90lodV%2B9IO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0011027;;10386000;9772377;PYG;Guaraníes;2024-06-04;75518
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkMPaltHgiWHOQR7Nyz8bRaq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0014554;;618700000;598165053;PYG;Guaraníes;2024-06-04;73868
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkMoOfiaHOuQVwR7Nyz8bRaq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0014555;;83000000;80370410;PYG;Guaraníes;2024-06-04;73868
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5WEWvllM8ziYIKspBpTs4%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000099;;9360000;8980154;PYG;Guaraníes;2024-06-04;76257
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5UaE2%2FUaIIqloKspBpTs4%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000100;;97402500;93449729;PYG;Guaraníes;2024-06-04;76257
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5UTtRVVUVRuzrTqAdiVkVzS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000056;;7200000;6971890;PYG;Guaraníes;2024-05-07;57018
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5XBTom0ACzS0rTqAdiVkVzS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000057;;4320000;4183134;PYG;Guaraníes;2024-05-07;57018
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5U6XYgDY%2FFtqbTqAdiVkVzS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000058;;480000;464792;PYG;Guaraníes;2024-05-07;57018
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5Xt3uoM%2FAv3HxMyi6re2ctH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000967;;6240000;6037938;PYG;Guaraníes;2024-05-07;58905
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5UjUx8XmwEXgRMyi6re2ctH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000969;;2160000;2090056;PYG;Guaraníes;2024-05-07;58905
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5U6x40KnaFWYJFYxIVHpJeV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000970;;65950000;63754492;PYG;Guaraníes;2024-05-07;59523
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5Vlv4DF%2FGCof5FYxIVHpJeV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000971;;310800000;300953290;PYG;Guaraníes;2024-05-07;59523
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5XDXJjd0CzI3xMyi6re2ctH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000972;;103600000;100317764;PYG;Guaraníes;2024-05-07;58905
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkO2wjlx7pQc%2BOC8al0%2Fhram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001408;;72702000;69155464;PYG;Guaraníes;2024-04-02;41397
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkPfb%2F3vigu8GcxAxUXa0xOO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001432;;134500000;129834131;PYG;Guaraníes;2024-04-02;41712
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkO3CKwzgh3CtsxAxUXa0xOO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0005246;;4154400;3924321;PYG;Guaraníes;2024-04-02;41712
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55z8xEMKcDB%2BkO%2B%2Bdhe43NvdMxAxUXa0xOO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0005247;;3115800;2946357;PYG;Guaraníes;2024-04-02;41712
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5WSevigu7lbFE99kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000089;;322800000;312086114;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5WxZvAcMKy8kE99kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000090;;484200000;468032332;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5UrjTId%2Fb24Xk99kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000091;;152287800;147233296;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5VyskyqNmuJ3099kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000092;;11416200;11037291;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5WsEBBC3R2RR099kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000093;;2520000;2420758;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5VpWFneqDEN9099kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000094;;26460000;25444418;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5Wttnbv9iw1sE99kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000095;;50464000;48865209;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5WybjcoVR6CKU99kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000096;;32536000;31505202;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5VP8uOB1VYJf099kZmi3HPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000098;;30119400;28767587;PYG;Guaraníes;2024-04-02;41544
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5U3bqDOl6iVVETzQQ4UxRFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000540;;40636800;39349353;PYG;Guaraníes;2024-04-02;41738
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5WP5KLqyOj4SUTzQQ4UxRFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000541;;239040000;231466778;PYG;Guaraníes;2024-04-02;41738
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5VDpYxmmI1G%2B0TzQQ4UxRFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000542;;672500000;650179404;PYG;Guaraníes;2024-04-02;41738
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5Vy8%2Be1t8slnkTzQQ4UxRFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000543;;1195200;1157334;PYG;Guaraníes;2024-04-02;41738
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5XleLdMv8WFPUTzQQ4UxRFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000544;;8640000;8366270;PYG;Guaraníes;2024-04-02;41738
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zNxVZ2c0SK5W5eiHgfoaSEm7XatNci4lI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000015;;280800000;270359346;PYG;Guaraníes;2024-03-19;24740
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVbC8%2BS2BZXey0OWHqb12Ew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0020849;;6000000;5755637;PYG;Guaraníes;2023-12-27;213314
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXK5Jm%2BCt1WBS0OWHqb12Ew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022191;;119520000;114652277;PYG;Guaraníes;2023-12-27;213314
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVE7pJynotXoy0OWHqb12Ew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022660;;14540400;13948209;PYG;Guaraníes;2023-12-27;213314
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXtlj3x%2B9CwdMSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022951;;37409760;34920991;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OW3VuCX44GCtMSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022952;;22350240;20874514;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXTuRD4pozKn8SAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022953;;59760000;57326138;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OVUlldMp%2FRBycSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025679;;89998560;86333164;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWvxHAOTtlyysSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025680;;29521440;28319112;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWjT0a9r0vJXsSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025682;;45059040;43223908;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OW89wXjKYpsbcSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025683;;74460960;71428369;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUlmMXCrKjvEsSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025935;;29216000;28026112;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUME9oBHX%2B%2BQcSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025937;;37184000;35669597;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUjTBxuYmnCFMSAkarNiEjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0026172;;4280000;4105687;PYG;Guaraníes;2023-12-27;213490
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUFD9arXeMduBtMSdc9gVRO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022623;;26900000;26007177;PYG;Guaraníes;2023-11-02;165120
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXzpRK2czVLhxtMSdc9gVRO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022624;;390050000;377104054;PYG;Guaraníes;2023-11-02;165120
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWmCLr50k0k9Jsr%2F5hFJONs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0019505;;477000000;458583256;PYG;Guaraníes;2023-08-10;113389
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUs%2Bn4nA0ZiLpsr%2F5hFJONs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025353;;131900000;126899736;PYG;Guaraníes;2023-08-10;113389
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OX63keRkOJEtpsr%2F5hFJONs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025354;;131900000;126899735;PYG;Guaraníes;2023-08-10;113389
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OXVF43inbKV6psr%2F5hFJONs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0025356;;131900000;126899735;PYG;Guaraníes;2023-08-10;113389
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OUfVbBVQAmbvLI0T9sjVFt7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0022629;;390050000;375302394;PYG;Guaraníes;2023-08-08;112780
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OW94RmwPOAYNbI0T9sjVFt7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0026271;;807000000;776487715;PYG;Guaraníes;2023-08-08;112780
hXCfVb4CFmjma%2F9UyQJmtmOeDlBnT55zgchEZRKz6OWY%2FsmBNm6gR%2Bz6blCVPiCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-009-0006244;;134500000;129414619;PYG;Guaraníes;2023-06-06;77664
