id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rDov8nDj%2Bxo%3D;31162305;Abrazaderas;Abrazaderas;10
y7Aus%2FpfBSM%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
Bp%2FkBfxMGhM%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";10
gxmqA%2FaMbQA%3D;39121721;"Aislantes electricos";"Aislantes electricos";10
qdrCnP2oPNo%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";10
Mht%2BFIzAgVU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
jwHWiDhd5M4%3D;41113601;Amperimetros;Amperimetros;2
nXzRWQA8AUE%3D;30101515;"angulos de plastico";"angulos de plastico";10
5o%2BmXDZzznA%3D;39111506;"Aranas de luces";"Aranas de luces";1
c68jWwrpPkc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
5XzWrSsioJs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
qzPKc76ChW8%3D;26121635;"Cables electricos";"Cables electricos";100
XwXukA1Gzis%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
cM6rfJ5qqQQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
gu1dT%2BgX09M%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";10
ciBe46mukWA%3D;27111701;Destornilladores;Destornilladores;100
uWnsAlNhiPg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
CGDu9i4Knho%3D;39101601;"Focos varios";"Focos varios";100
yGf3NpwnwaM%3D;39121501;"Interruptores de seguridad";"Interruptores de seguridad";5
HUEdoc21xT0%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
wxoIx9bXHHI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
w7mfAu8HxuQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
Qwaj2XNrHTU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
1jb7KoAhUQE%3D;31162806;Tarugos;Tarugos;100
1ueyixjRVzM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
rQfK9zBmuyI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
