id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQyGgHflDhTtQHf%2BS0Q83L4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000537;;2300000;2300000;PYG;Guaraníes;2013-12-24;152195
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WS9xacTB%2BoMQKrAVQBEdJ2C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000538;;2300000;2300000;PYG;Guaraníes;2013-12-23;152218
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WTGmjcGlQVDONKIMv3X6lqX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000530;;2300000;2300000;PYG;Guaraníes;2013-12-05;133694
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WROAoaxLGIWG7jIF%2Bv0L7ot;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000528;;2300000;2300000;PYG;Guaraníes;2013-11-29;108569
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WTvsk2mPjgZ%2BxL76g1H7qqY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000526;;2300000;2300000;PYG;Guaraníes;2013-11-28;104212
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQcvRIPrz7yx2OLnSHO3BTn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000522;;2300000;2300000;PYG;Guaraníes;2013-11-04;88795
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQFTPVupACB5PJD2vXH39uL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000517;;2300000;2300000;PYG;Guaraníes;2013-10-03;75137
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WREf8e2UNn2sQdbbnaFwQk%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000515;;2300000;2300000;PYG;Guaraníes;2013-07-16;53933
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WRBo1yAEP4omn57mVCfs%2Fib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000513;;2300000;2300000;PYG;Guaraníes;2013-05-20;38565
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQEq9UG%2BcuHPNQZfL9MK6Bd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000507;;2300000;2300000;PYG;Guaraníes;2013-05-16;32105
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WRGT5%2FO996qHNQZfL9MK6Bd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000508;;2300000;2300000;PYG;Guaraníes;2013-05-16;32105
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WRjny%2B1RzG6ONtRxoP9C9HJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000509;;2300000;2300000;PYG;Guaraníes;2013-05-16;32118
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WTTPecZmzWybD5CVgoZgJXV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000476;;2200000;2200000;PYG;Guaraníes;2012-12-10;129997
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WT11n0i4z7i4%2FVoIl4wIwEz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000473;;2200000;2200000;PYG;Guaraníes;2012-10-22;111387
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WRVCS7xqPnMMQQTrxEyLM06;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000472;;2200000;2200000;PYG;Guaraníes;2012-10-02;100309
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WRYLgy%2BI4ggEsRmXPNPdMOz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000469;;2200000;2200000;PYG;Guaraníes;2012-09-05;89645
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WSQg%2BEXnfEDAk5A3XHDewi8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000462;;2200000;2200000;PYG;Guaraníes;2012-08-08;75639
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WSI3VvWnAB7YU5A3XHDewi8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000463;;2200000;2200000;PYG;Guaraníes;2012-08-08;75639
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQqErqeGACVd05A3XHDewi8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000464;;2200000;2200000;PYG;Guaraníes;2012-08-08;75639
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQoIQDVCHKwx05A3XHDewi8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000465;;2200000;2200000;PYG;Guaraníes;2012-08-08;75639
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WQfy%2BXxTlryEU5A3XHDewi8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000467;;2200000;2200000;PYG;Guaraníes;2012-08-08;75639
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WS642irVBhWn8mosEU8Zl1M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000466;;2200000;2200000;PYG;Guaraníes;2012-08-03;74842
uZzr5AJAyp2BrKxtHOvQZncHNEKl9mjyGTuvsEUP0WSC1sjXZwHdOcmosEU8Zl1M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";221334;"RENOVACION DE ALQUILER DE LOCALES PARA LAS FISCALIAS REGIONALES";001-001-0000468;;2200000;2200000;PYG;Guaraníes;2012-08-03;74842
