id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM1bM%2F4Nb%2B50yC2w4bXl1Op;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008693;;50419232;46990724;PYG;Guaraníes;2024-05-03;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM%2BY5%2BLUNuD5j%2BOTp85R5r5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008694;;37562400;35008157;PYG;Guaraníes;2024-05-03;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPM4bGm%2BcEgtHdWDJR4D3kh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008695;;68719047;64046153;PYG;Guaraníes;2024-05-03;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM8kAU7z6ddSJqkGzGWgEl3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008630;;50419232;47446790;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMLho%2FooiPZUor2fhI8K7Gf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008631;;37562400;35347925;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPkjlyEXbiyP7Kar1GwjDt9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008632;;68719047;64667746;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNEdjIHl0AEPKgFAnJ0%2Bud8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008548;;50419232;47446790;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMkumCFqcDj3s0A3tJa0gR%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008550;;37562400;35347925;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkN0rIPHeJqop6rSZxyh4%2FQ2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008555;;68719047;64667746;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNQ%2Bv%2F6ql5vnN7M2ODupIo4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008476;;50419232;47446790;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPZqyeFkGIRKZAz7p6HI0Y%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008478;;37562400;35347925;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP3soNsPyn5dx9CzPZYylPZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008479;;68719047;64667746;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPUUT%2Fz4GyG9tkJWMDpgaP2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008491;;50419232;47446790;PYG;Guaraníes;2023-09-25;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMhb6DRYu19%2BmGS7eall75O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008492;;37562400;35347925;PYG;Guaraníes;2023-09-25;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMx2Z6OwjtYESG4qqt9DdKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008493;;68719047;64667746;PYG;Guaraníes;2023-09-25;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNiDZbwQyGYzghMAcpgUPn7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008437;;50419232;47446790;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMx2R6bTCq3bbhcFxMJBZYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008438;;37562400;35347925;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOzs3vaWisZgLvaF%2FaSIFh1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008439;;68719047;64667746;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOMfWK9GjQ0YgwmLiab0Eju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008412;;50419232;47446790;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMUOVunYmy24VUAcdIDCNce;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008413;;37562400;35347925;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNPLQTElEU7OeEYsJOqPhHk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008414;;68719047;64667746;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOV8JaCYG96%2BePCyQv9IWJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008418;;50419232;47446790;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNsSFUHpoedQCIOqU2EUjvs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008419;;37562400;35347925;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNgP4PNUZvy4Gxoqgq8sHyI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008420;;68719047;64667746;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPgcv6h1uZc7Wrf%2BVi9LagO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008415;;50419232;47446790;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPGLlIKEk%2F%2BVtOvPg%2F2Lvoq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008416;;37562400;35347925;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMojQhxl4L2JjDaPNN1E93a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008417;;68719047;64667746;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOj2ErsObKNwYUU2vk9WXRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008118;;50419232;47446790;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkO1Shk3LVrhZPQEOj8KmmaK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008119;;37562400;35347925;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM23ug9KIV2PLqPflX3j7Jp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008403;;68719047;64667746;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM31gRC4PeIpBSHRfGnkKaJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007993;;18355101;17272984;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPZRIbwX7HNeo1cmEDFwTMI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007994;;10209500;9607604;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMMs864TqsbB62yvdObLAG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007996;;11429100;10755302;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkO5lDzowH4J0qbjPYHIKmkh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007997;;10425531;9810897;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPVhwzInL75vO3sQ3syU34h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007998;;10335000;9725704;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM0Ur5dXo2FiYbxcUdc6WmQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008001;;18151600;17081480;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOWsyNKBi4d3KwjQd6aAcqA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008002;;9075800;8540739;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOHQKasaunO2xr%2FrCgaJKil;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008003;;24126709;22704330;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMJLqAk9YTCy%2FtFSkZSDsA3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008004;;11034055;10383547;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNPn2Ev5YmS5SK9BX4yyWiO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008008;;10309569;9701772;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNmwa6IvA5pTwP%2FSs8UdZgo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008010;;11450414;10775359;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNTXk3c%2BiN%2BqQ%2B36GRwDVEb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0008011;;11798300;11102736;PYG;Guaraníes;2023-01-30;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOekIiGKmqR0ot9%2B3e5tZjB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007859;;18355101;17272984;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOOxWr%2BrZwsh5U0BYaxBLQT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007862;;16501600;15528754;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkM90vCbcQL5o%2BXi7Y%2ByKG5%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007866;;10335000;9725704;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkP5%2B9sFf18T8tSjox3hbmZ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007867;;18151600;17081480;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOpqxFx9ig3pnbW8WLUzUT3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007868;;9075800;8540739;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOc1mgErS%2Fk4eB5No71QRYC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007869;;24126709;22704330;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOUeXa5GZ76XN7knNrj9HBp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007870;;11034055;10383547;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPPKN0gSiY75XFzhV2LD8jT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007871;;10309569;9701772;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOsh3XSIdlE3qPmmTrZ9reI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007872;;11450414;10775359;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOkpb%2BGxkeLlNxWxkqazQJN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007873;;11798300;11102736;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPbeFRwa8YLbnTGI4YP%2FP7h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007874;;15562531;14645048;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMJm4TSUbrSdyUUIK%2F2Cg69;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007905;;18355101;17272984;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPLeD3WnpxV0e7sixnBumrr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007906;;16501600;15528754;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNc%2FFRQfQnVjVBDQWyag2oU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007907;;15562531;14645048;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMpPGBOP6zX3%2FzYRPsRiqP7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007910;;18151600;17081480;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMJY3D7rV9exiBnRRryFPsm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007911;;9075800;8540739;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMuOnLrEcs74me1luPaPJgt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007912;;24126709;22704330;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNlpuT1qp8Sd%2Bu%2BYUBlh6WR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007913;;11034055;10383547;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOLkxf6xGLduHhxYPmO0B02;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007914;;10309569;9701772;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkPG0DpjfYpS0CWyXRbMa2sh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007915;;11450414;10775359;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMqnWcq84ErUNyopiLH6uWC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007917;;11798300;11102736;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkNeblGuAozJjtHVxUql2Odk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007918;;10335000;9725704;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkMQqmI1ENTJg2ZwMCOo3IIX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007930;;18355101;17272984;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXzeMByv5spj6Av2v2todntJ8xEMKcDB%2BkOLbKHENnG%2FvwfnXXcTmyjQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391949;"Lp1685-21 Servicio Integral de Limpieza y Fumigación de Edificios y Áreas Libres de la ANDE - GRUPO 2 - Ad Referéndum";001-001-0007932;;16501600;15528754;PYG;Guaraníes;2022-12-05;
