id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c10Dt9mp%252Bds%253D;acta_apertura_04ago16_lpn_52_16_1474387796721.pdf;"2016-09-20 12:10:11";"2016-09-21 16:24:32";"Acta de Apertura";adjudicacion;35;
bdmVXTTkCD8%253D;cuadro_comparativo_lpn_52_16_1474387808708.pdf;"2016-09-20 12:10:11";"2016-09-21 16:24:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nY22SmSIFNs%253D;dictamen_uoc_166_24ago17_rescision_contrato_84_ricsofan_lpn_52_16_1504800713897.pdf;"2017-09-07 12:12:03";"2017-12-27 16:21:13";"Dictamen de Rescisión";rescision_contrato;405;
nHyiHc4Kny0%253D;nota_uoc_2404_06nov17_adecuacion_lp_13001_16_129955_ricsofan_1511883552435.pdf;"2017-11-28 12:39:16";"2017-12-27 16:21:13";"Documento Notificación";rescision_contrato;281;
5cSzBN%252F9R7I%253D;notificacion_uoc_195_06set17_rescinde_contrato_84_lpn_52_16_ricsofan_1504800705601.pdf;"2017-09-07 12:12:02";"2017-12-27 16:21:13";"Documento Notificación";rescision_contrato;281;
VExdA9yZ3N4%253D;poliza_royal_n__5915090463_lpn_52_16_contrato_84_ricsofan_1504800719739.pdf;"2017-09-07 12:12:03";"2017-12-27 16:21:13";"Endozo de Garantía";rescision_contrato;284;
AJdUK1wj2zU%253D;info_fina_09ago16_mdc_382_lpn_52_16_1474388209648.pdf;"2016-09-20 12:16:57";"2016-09-21 16:24:32";"Informe de Evaluación";adjudicacion;36;
SZNeAMNpy68%253D;info_tecni_10ago16_nde_105_lpn_52_16_1474388186870.pdf;"2016-09-20 12:16:41";"2016-09-21 16:24:32";"Informe de Evaluación";adjudicacion;36;
yueG0P3Bimg%253D;info_docu_25ago16_dajied_84_lpn_52_16_comple_1474388155011.pdf;"2016-09-20 12:16:00";"2016-09-21 16:24:32";"Informe de Evaluación";adjudicacion;36;
GSUOVJ5ViOs%253D;info_docu_12ago16_dajied_75_lpn_52_16_1474388143677.pdf;"2016-09-20 12:15:47";"2016-09-21 16:24:32";"Informe de Evaluación";adjudicacion;36;
