id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6LDGXc39Y98%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";10
wfAXLhfWAFE%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";2
MEj4T4vMWqQ%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";10
NnOOAkV4mPo%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";2
t9g459p0f4c%3D;41103812;Agitadores;Agitadores;20
t8Yw5xEl5U0%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";3
ACu5HKWfoEE%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";3
TqZJEQSYLZ0%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
rv%2Bd8jYeVRA%3D;41115809;"Analizadores de coagulacion";"Analizadores de coagulacion";2
MLQfEMIoE9Q%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
v19Iil7gRl4%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";3
QD5Kf7k7FRo%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";3
qPxQFsGCUv4%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";2
SE8dGPo%2BvSM%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";3
YxRyErki9vg%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
abd%2BBwT9b2Q%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";2
0DtCyxZJgKU%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";10
PjrdIWXacy8%3D;41103504;"Armarios o depositos de flujo laminar";"Armarios o depositos de flujo laminar";2
EGMoGuujK%2Bk%3D;42182802;"Basculas de bebe";"Basculas de bebe";1
VuDRDcG2kDk%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
MI1pItxauwY%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";2
3dlnPY5RqsA%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
foXInf%2BlNVM%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";10
EoOXKtpISgg%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";2
u3v%2B7FelX30%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";10
L%2FjH0staSDs%3D;41105106;"Bombas de cromatografia";"Bombas de cromatografia";5
PD%2FVFK4Vfq0%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";5
X3yK%2Fg7%2B4GE%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";2
D3T0GZxTblA%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";3
OUDDPb2rVKo%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";10
0siky9eR9pY%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";5
IFrXkaXR4rs%3D;42182704;"Calibradores de pliegue de piel";"Calibradores de pliegue de piel";1
lcKBny0BZ6w%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";2
couimEwHT70%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";5
uB%2FW8AXlv%2Fk%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";2
PeVfQdr1JfU%3D;42182702;"Cintas metricas medicas";"Cintas metricas medicas";1
C29PFQ6Oao4%3D;41115710;"Columnas de cromatografo de gases (GC)";"Columnas de cromatografo de gases (GC)";2
XYkbSxaX0uw%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";2
9DqzmSCuKP8%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
z5XrZFsXwlw%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
eC6QJGGA7AU%3D;41115705;"Cromatografos de liquidos";"Cromatografos de liquidos";2
oKLPGoaiHBo%3D;41103303;Densitometros;Densitometros;2
ArQkcjSJzlc%3D;41115701;"Detectores cromatograficos";"Detectores cromatograficos";1
7129EtXXkWM%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";2
ihhtSLJB2HU%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";2
KbRgvNvwpPk%3D;41115604;"Electrodos de pH";"Electrodos de pH";20
JGtSWWEAIPE%3D;41115604;"Electrodos de pH";"Electrodos de pH";2
OYTzbchWOss%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de analisis volumetrico de Karl Fischer";1
lQUfL%2FM7oMc%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";10
