id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
W%252FN9CYi%252FoO4%253D;acta_de_apertura_ddjj_1686057955891.pdf;"2023-06-06 09:26:11";"2023-06-08 15:11:32";"Acta de Apertura";adjudicacion;35;
Q%252FmsvWQGKf0%253D;acta_de_apertura_ddjj_1685540118636.pdf;"2023-05-31 09:35:31";"2023-06-08 15:11:32";"Acta de Apertura";adjudicacion;35;
%252BityoO%252FFR1c%253D;cuadro_1686057950656.pdf;"2023-06-06 09:26:11";"2023-06-08 15:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LaInLlBzWIQ%253D;cuadro_1685540114152.pdf;"2023-05-31 09:35:31";"2023-06-08 15:11:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UTOC7FOkOgM%253D;informe_de_evaluacion_1686057949659.pdf;"2023-06-06 09:26:11";"2023-06-08 15:11:32";"Informe de Evaluación";adjudicacion;36;
pFEjsWhJSGw%253D;informe_de_evaluacion_1685540115066.pdf;"2023-05-31 09:35:31";"2023-06-08 15:11:32";"Informe de Evaluación";adjudicacion;36;
%252BFdnFwgk8UM%253D;ddjj_contrato_1686310706914.pdf;"2023-06-09 07:38:55";"2023-06-15 11:59:34";"Nota de Aclaración";contrato;220;
S4E%252Byt5fkk8%253D;notificacion_al_oferente_1686057970125.PDF;"2023-06-06 09:26:11";"2023-06-08 15:11:32";"Notificación al Oferente";adjudicacion;39;
%252BJ4HIx%252BSX38%253D;notificacion_al_oferente_1685540129367.PDF;"2023-05-31 09:35:31";"2023-06-08 15:11:32";"Notificación al Oferente";adjudicacion;39;
wvcjmuCweIo%253D;contrato_1686310699843.pdf;"2023-06-09 07:38:54";"2023-06-15 11:59:33";"Orden de Compra o Contrato";contrato;123;
