id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qxLRFwfLxiM%3D;40141705;Caños;Caños;1
%2BIIGcHyJg4c%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
T4%2FTjY8Xc2E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
19TXGS9fnZg%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
zOiIOlWhZ7M%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
6PbjH9VfAz0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
CVnEMXPTdNk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
gehE1UbjARY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
qVRIe8rA3hY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
BlBMDcWXSgs%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
