id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZWQsBTcf4ZfIJJeCIZ5lGwl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0000265;;2999998;2931655;PYG;Guaraníes;2018-11-27;147594
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZVC8M7Ti%2Fn3C3Y476S3sMlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0000002;;86028000;84068200;PYG;Guaraníes;2018-09-06;114915
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZXt5G94%2F1BiI3Y476S3sMlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0000004;;279720;273348;PYG;Guaraníes;2018-09-06;114915
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZWQsBTcf4ZfIHY476S3sMlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0000265;;49630488;48499858;PYG;Guaraníes;2018-09-06;114915
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZXYn4LrkuW6BHY476S3sMlm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0000343;;107100000;104660160;PYG;Guaraníes;2018-09-06;114915
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZUuuqICFz8pC7eSc%2Bi9Gl2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0014459;;437994612;421759611;PYG;Guaraníes;2017-12-27;180895
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZWuH%2Bfnefd7VbeSc%2Bi9Gl2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0014719;;329673634;317453731;PYG;Guaraníes;2017-12-27;180895
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZUXL23v0RXiYbeSc%2Bi9Gl2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0014769;;2517480;2424165;PYG;Guaraníes;2017-12-27;180895
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZVAa7SD8VRIOlboCPYckaxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0016095;;137336533;132245926;PYG;Guaraníes;2017-12-26;154646
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZViN2eeO%2BLs3TV307BK5t98;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017032;;153620300;147926107;PYG;Guaraníes;2017-12-26;154645
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZViN2eeO%2BLs3Vf8%2FMq5Joxl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017032;;175660438;169149291;PYG;Guaraníes;2017-12-26;165673
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZViN2eeO%2BLs3acHEuYvUqQw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017032;;106274562;102335319;PYG;Guaraníes;2017-12-26;179200
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZW0VPz9TtkTWqcHEuYvUqQw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017268;;37719600;36321460;PYG;Guaraníes;2017-12-26;179200
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZXNa16f4ImWy4tzpBwjWNhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017751;;3584501;3415791;PYG;Guaraníes;2017-12-26;167356
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZVj3wDaTITQaYtzpBwjWNhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017914;;755061;727073;PYG;Guaraníes;2017-12-26;167356
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZVj3wDaTITQaQofHAfFsRYp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017914;;142208;136936;PYG;Guaraníes;2017-12-22;154234
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2NxVZ2c0SK5X7Jz9bInpfCVm9%2FrAM7hj7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-002-0000234;;2760065;2519755;PYG;Guaraníes;2017-08-04;96211
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZVj3wDaTITQaWVpD8TYC89T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0017914;;149321958;142284898;PYG;Guaraníes;2017-07-04;83217
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZXgKPEmCsxcnRPSyDjA%2FDJ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0018133;;150678042;142079349;PYG;Guaraníes;2017-07-04;83448
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZWKyeWz6icj3cbjcP4wqLw1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0015031;;29645280;28546428;PYG;Guaraníes;2017-05-05;51690
hXCfVb4CFmgpCO58bxiP%2BBPsTr3O5y%2F2hzhXcMrCeZU8N2TSqh2j1MbjcP4wqLw1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317399;"ADQUISICION DE MEDICAMENTOS CON STOCK CRITICO PARA EL MSP Y BS";001-008-0015032;;266807520;256917854;PYG;Guaraníes;2017-05-05;51690
