id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mffhgSB78Q0%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";12
ht5%2BFhCiU0k%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";10
Kel6CLZCsaA%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";10
vVOGQEVpUno%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
rcni%2B%2FTKdys%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
X2Ln2iI7VKQ%3D;53141507;"Broches y prendedores";"Broches y prendedores";30
GLyB5bhBELA%3D;53101602;"Camisas de hombre";"Camisas de hombre";20
%2ByIYT9AcfUU%3D;53101602;"Camisas de hombre";"Camisas de hombre";15
QdGmsjlNPRk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";12
0%2BigR3VWKP4%3D;53103001;Camisetas;Camisetas;30
RICP2ii10oU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";30
x79pzjbnekM%3D;46181531;"Ropa reflectante o accesorios";"Ropa reflectante o accesorios";20
Czl1PKiGxjI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";8
