id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vaGiWRf8ZGc%253D;acta_de_apertura_y_negociacion_1468937652929.zip;"2016-07-19 10:15:06";"2016-07-22 16:40:14";"Acta de Apertura";adjudicacion;35;
YbOIWaOVKGI%253D;acta_100_15_1450478008326.pdf;"2015-12-18 19:33:40";"2016-07-22 16:40:14";"Acta de Apertura";adjudicacion;35;
7VJyfnocNOw%253D;cuadro_comparativo_1468937666466.pdf;"2016-07-19 10:15:06";"2016-07-22 16:40:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
48xC3w11IaY%253D;acta_100_15_1450478014838.pdf;"2015-12-18 19:33:40";"2016-07-22 16:40:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mXt%252FzWXimY0%253D;memo_det_294_1468937782934.pdf;"2016-07-19 10:16:26";"2016-07-22 16:40:14";"Informe de Evaluación";adjudicacion;36;
BPAAXj9POsA%253D;evaluaciones_tecnicas_1468937767407.zip;"2016-07-19 10:16:10";"2016-07-22 16:40:14";"Informe de Evaluación";adjudicacion;36;
ajqXLm4ZkMQ%253D;dictamenes_daj_1468937732526.zip;"2016-07-19 10:15:49";"2016-07-22 16:40:14";"Informe de Evaluación";adjudicacion;36;
hT%252FFx4lneks%253D;dictamenes_comite_de_evaluacion_1468937658734.zip;"2016-07-19 10:15:06";"2016-07-22 16:40:14";"Informe de Evaluación";adjudicacion;36;
%252FBp61VSGiYY%253D;acta_100_15_1450478009937.pdf;"2015-12-18 19:33:40";"2016-07-22 16:40:14";"Informe de Evaluación";adjudicacion;36;
RXuE7FhxdlE%253D;notificaciones_adjudicacion_1468937746019.pdf;"2016-07-19 10:15:49";"2016-07-22 16:40:14";"Notificación al Oferente";adjudicacion;39;
